#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
412,coreboot,Bug,New,Normal,"",x230 reboots on suspend,"",11/07/2023 12:58 AM
112,coreboot,Bug,New,Normal,"",x201 doesn't work on master (57d912bacc),"",05/08/2017 04:56 PM
427,coreboot,Bug,New,High,board support,x200: Two battery charging issues,"",10/17/2022 05:30 AM
38,coreboot,Feature,New,Normal,"",tp_smapi support on ThinkPads,Alexander Couzens,01/02/2018 11:07 PM
149,coreboot,Bug,New,Normal,"",tianocore fails with: Error: The specified tag is invalid,"",11/09/2017 06:24 PM
108,coreboot,Feature,Response Needed,Normal,board support,thinkpad x1 carbon gen 1 remaining tasks,Alexander Couzens,02/05/2023 02:58 PM
323,coreboot,Bug,New,Normal,board support,thinkpad T60 expresscard support,"",04/15/2023 02:40 PM
349,coreboot,Support,New,Normal,board support,support to add WINBOND W25Q256JW SPIROM ,"",04/12/2022 08:14 AM
440,coreboot,Bug,Response Needed,Normal,"",superiotool tells you to run it as root and stops even when ran as root,"",04/20/2023 10:41 PM
455,coreboot,Bug,New,Normal,userspace utilities,superiotool detects Aspeed AST2400 instead of Nuvoton NCT6779D,"",02/16/2023 11:40 PM
491,flashrom,Feature,New,Normal,"",spi nand support,"",02/02/2024 08:16 PM
217,coreboot,Bug,New,Normal,"",spi flash cleanup,"",07/01/2019 08:59 PM
113,coreboot,Bug,New,Normal,chipset configuration,soc/intel/skylake sets P*RC registers three times,"",05/10/2017 09:35 PM
301,coreboot,Bug,New,Normal,"",soc/amd: gpio_bank_lib.asl: IASL remarks on inefficient creation of named objects,"",03/26/2021 07:24 AM
324,coreboot,Support,New,Normal,"",samsung r580,"",01/05/2022 03:54 PM
100,coreboot,Bug,New,Normal,board support,romstage only transferred with baud rate 1200 independent from configuration,"",12/09/2017 11:24 AM
66,coreboot,Bug,New,Normal,"",rmodule_copy_payload() does not initialize unused memory,Aaron Durbin,05/16/2017 10:03 PM
303,coreboot,Bug,New,Normal,build system,qemu: Failure to build TianoCore UefiPayload,"",05/12/2021 08:02 AM
269,coreboot,Bug,New,Normal,"",ppc64le: `superiotool.h:12:10: fatal error: sys/io.h: No such file or directory`,"",07/06/2020 12:40 PM
270,coreboot,Bug,New,Normal,"",ppc64le: `src/arch/x86/include/arch/cpu.h:278:1: error: 'regparm' attribute directive ignored [-Werror=attributes]`,"",07/06/2020 12:44 PM
410,flashrom,Bug,New,Normal,"",pico_serprog MT25QL512,"",08/27/2022 07:22 AM
162,coreboot,Bug,New,Normal,"","nvramcui and coreinfo show ""No coreboot tables were found."" if the toolchain is made with ""make crossgcc-x64"".","",08/15/2018 06:14 PM
518,coreboot,Bug,New,Normal,build system,make xconfig - g++: fatal error: no input files,"",12/07/2023 05:25 PM
519,coreboot,Bug,New,Normal,build system,make gconfig - could not find glade file,"",12/07/2023 06:06 PM
168,coreboot,Bug,Feedback,Normal,"",make -j5 is incompatible with SeaBIOS payload,"",08/28/2019 12:32 PM
154,coreboot,Bug,New,Normal,board support,mainboard: via: epia-m700: NULL pointer dereference (if SeaBIOS is payload),"",01/19/2018 12:03 PM
160,coreboot,Bug,New,Normal,"",mainboard intel kunimitsu with FSP 2.0 ,"",03/14/2018 02:32 PM
282,coreboot,Bug,New,Normal,"",lz4 romstage loading is not endian safe.,"",10/13/2020 09:34 AM
155,coreboot,Bug,New,Normal,"",libpayload: UHCI controller poll is broken,Patrick Rudolph,02/07/2018 07:19 AM
287,coreboot,Bug,New,Normal,"",libgfxinit bootsplash.jpg loaded as BGR instead of RGB on Thinkpad x230,Nico Huber,11/09/2020 11:19 AM
381,flashrom,Bug,In Progress,Normal,Release prep,libflashrom API should be versioned before a release,Evan Benn,11/30/2022 09:54 PM
284,coreboot,Bug,In Progress,Normal,chipset configuration,lenovo/g505s: no IOMMU while using CONFIG_SECURITY_CLEAR_DRAM_ON_REGULAR_BOOT,Mike Banon,04/09/2021 08:30 AM
517,coreboot,Bug,New,High,"",lenovo x230 boot stuck with connected external monitor,"",12/04/2023 05:36 PM
84,coreboot,Bug,New,Normal,"","kgpe-d16: coreboot and seabios boot with C1 and G1 slots empty, but grub hangs",Timothy Pearson,05/13/2017 09:46 PM
130,coreboot,Bug,New,Normal,"",kernel: pci 0000:00:1e.0: bridge has subordinate 06 but max busn 09,"",07/18/2017 10:18 AM
136,coreboot,Bug,New,Normal,"",kernel panic when poweroff after s3 resume in Arch Linux Live CD,"",08/20/2017 07:04 AM
120,coreboot,Bug,New,Normal,infrastructure,kconfig_lint: False positives about duplicate choice symbols,Martin Roth,08/21/2017 11:30 PM
204,coreboot,Bug,New,Normal,"",ipxe build failure,"",10/29/2019 12:43 PM
191,coreboot,Bug,New,Normal,"",intelmetool error mapping physical memory,"",01/18/2019 08:02 AM
252,coreboot,Feature,New,Normal,"",intel/skylake: Implement T states,"",01/29/2020 10:36 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
226,coreboot,Bug,New,Normal,chipset configuration,google/cyan (and variants) broken by addition of C_ENVIRONMENT_BOOTBLOCK support for Braswell,"",08/29/2019 02:58 AM
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
452,flashrom,Cleanup,New,Normal,Build system,flashrom - meson.build file - update meson_version to >=0.57.0,"",02/09/2023 04:51 PM
530,coreboot,Bug,New,Normal,infrastructure,fatal: unable to access 'https://git.seabios.org/seabios.git/': The requested URL returned error: 502,"",03/04/2024 08:52 AM
319,coreboot,Feature,New,Normal,"",denverton_ns: Add ASL to support Linux pinctrl driver (GPIO controller),"",09/02/2021 10:43 AM
309,coreboot,Bug,New,Normal,"",crossgcc: Handle missing tarballs in download step,Felix Singer,08/18/2023 08:07 PM
181,lava,Bug,Response Needed,Normal,"",create a lava job with linuxboot + write to hdd image,"",02/05/2023 03:18 PM
180,lava,Bug,New,Normal,"",create a gold version of (coreboot + linuxboot),"",11/10/2018 09:52 PM
238,coreboot,Bug,New,Normal,"",coreboot.rom containing big-endian code has little-endian encoded fmap headers.,"",10/24/2019 06:47 PM
499,coreboot,Bug,New,Normal,"","coreboot will not boot edk2 on Lenovo T440p with CONFIG_RESOURCE_ALLOCATION_TOP_DOWN enabled, cannot disable this setting during build",Nico Huber,04/17/2024 04:24 PM
497,playground,Bug,New,Normal,"",coreboot 4.21 release schedule,"",07/10/2023 03:35 AM
55,coreboot,Bug,New,Normal,"",copy lzint decompress from phnxsplit into python phonix_extract,"",05/18/2016 10:59 PM
513,coreboot,Bug,New,Low,coreboot common code,clear_memory() triggers null dereference exception when running coreboot in long (64-bit) mode ,"",11/17/2023 11:15 AM
294,coreboot,Feature,New,Normal,"",clang-format doesn't support wrapping single-statement conditional blocks in braces,"",02/18/2021 09:39 AM
94,coreboot,Bug,New,Normal,"",cbmem time stamps incorrectly displayed on Asus KGPE-D16,"",01/31/2017 06:18 PM
117,coreboot,Bug,New,Normal,userspace utilities,cbmem ringbuffer is broken,"",05/17/2017 08:37 PM
139,coreboot,Bug,New,Normal,userspace utilities,cbfstool's -b argument is size checked before compression,"",09/10/2017 01:54 AM
281,coreboot,Bug,New,Normal,"",cbfs stage loading||encoding is not endian safe.,"",10/09/2020 12:11 AM
146,coreboot,Bug,New,Normal,"",build/util/kconfig/zconf.tab.o: file not recognized: File truncated,"",10/23/2017 08:06 PM
199,coreboot,Feature,New,Normal,"","build-test ""the Documentation""","",02/14/2019 08:49 AM
49,coreboot,Bug,New,Normal,infrastructure,board_status.sh does not check git identity,"",07/08/2020 05:34 PM
198,coreboot,Feature,New,Normal,"",board_status replacement,"",02/14/2019 08:50 AM
15,coreboot,Bug,In Progress,Normal,infrastructure,board-status uploads incorrect reports if config not found,Patrick Georgi,12/18/2015 06:37 PM
29,coreboot,Feature,New,Normal,"",board-status should reject uploads with incorrect DMI string,"",02/03/2016 09:24 PM
28,coreboot,Feature,New,Normal,"",board-status should reject duplicate uploads,"",03/24/2016 07:18 AM
30,coreboot,Bug,New,Normal,"",board-status allows invalid uploads,"",02/04/2016 09:52 PM
480,coreboot,Cleanup,New,Normal,"","amd/common/acpi/gpio_bank_lib.asl: IASL remarks: Creation of named objects within a method is highly inefficient, use globals or method local variables instead","",05/08/2023 07:05 PM
522,coreboot,Bug,New,Normal,coreboot common code,`region_overlap()` function might not work as expected due to an integer overflow in `region_end()` function.,"",02/10/2024 09:31 PM
529,coreboot,Bug,New,Normal,build system,`make what-jenkins-does` fails with `go: go.mod file not found in current directory or any parent directory; see 'go help modules'`,"",03/03/2024 09:59 AM
524,coreboot,Bug,New,Normal,"",`CONFIG_X2APIC_ONLY=y`or `CONFIG_X2APIC_RUNTIME=y` cause Linux in emulation/qemu-i440fx to crash,"",02/19/2024 09:38 PM
156,coreboot,Feature,New,Normal,"",[thinkpad] Implement battery recalibration in ACPI,"",06/06/2019 04:44 PM
261,coreboot,Feature,New,Normal,"",[soc/intel] Use a generic vr_config.c,"",06/15/2020 11:08 AM
316,coreboot,Bug,New,Normal,build system,[crossgcc] Toolchain building for older Versions broken,"",08/24/2021 01:33 AM
103,coreboot,Bug,New,Normal,board support,[Lenovo X60] Playing sound with dock attached is garbled until stopped and restarted,"",03/22/2017 01:09 PM
98,coreboot,Bug,New,Normal,board support,[AMD Family 10h/15h] CPU model printed with just spaces,"",03/02/2017 03:37 PM
138,coreboot,Bug,New,Normal,board support,[ACPI] Name already exists in scope (TEVT) (IASL 20170728),"",09/04/2017 05:30 PM
442,flashrom,Support,New,Normal,"",[$400 Bounty] Add 25N01GVZEIG Winbond WSON 8x6-mm support,"",05/26/2023 06:25 PM
315,coreboot,Bug,New,Normal,"",Xorg/Wayland show black screen when system memory is 4GB or higher,"",08/04/2021 10:23 PM
414,coreboot,Bug,New,Normal,board support,X9SAE-V: No USB keyboard init with SeaBIOS while using Radeon RX 6800XT,"",09/08/2022 04:22 PM
474,coreboot,Bug,New,Normal,board support,X200s crashes after graphic init with 8GB RAM,"",04/02/2023 03:11 AM
