#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
517,coreboot,Bug,New,High,"",lenovo x230 boot stuck with connected external monitor,"",12/04/2023 05:36 PM
427,coreboot,Bug,New,High,board support,x200: Two battery charging issues,"",10/17/2022 05:30 AM
495,coreboot,Bug,In Progress,High,chipset configuration,Stoney chromebooks not booting PSPSecureOS -- Graphics driver takes 30 minutes to start,"",08/14/2023 07:06 PM
379,flashrom,Feature,New,Normal,"", Merging Minipro code for TL866xx programmers,"",05/12/2022 11:25 AM
165,coreboot,Bug,New,Normal,"", [ga-g41m-es2l] [coreboot 4.7] [grub] GRUB payload (launched from seabios) halts when trying to load linux kernel,"",05/05/2018 03:56 PM
56,coreboot,Feature,New,Normal,"",16GB DIMM support on Sandy/Ivy Bridge,"",08/11/2017 07:13 AM
221,coreboot,Bug,New,Normal,board support,ASUS KCMA-D8 doesn't POST reliably when CMOS is completely cleared of vendor data,"",07/19/2019 01:26 PM
406,flashrom,Feature,New,Normal,"",Abstract i2c interface to allow other OSes to work with i2c,"",07/29/2022 12:47 AM
328,coreboot,Feature,New,Normal,"",Add RAM disk/filesystem in SPI flash for tianocore,"",03/23/2022 08:20 PM
251,coreboot,Bug,New,Normal,board support,Add SD card detect GPIO in jslrvp devicetree,Aamir Bohra,05/21/2020 07:16 AM
526,flashrom,Feature,New,Normal,Flash chip,Add Support for Macronix MX29LV800CT,"",02/16/2024 05:13 PM
434,flashrom,Support,New,Normal,Flash chip,Add Winbond W25Q128FW support,"",01/15/2024 06:54 AM
419,flashrom,Other,New,Normal,Build system,Add automatic spell checking to build bot,"",10/12/2022 10:42 PM
331,coreboot,Feature,New,Normal,"",Add detail wiki how to use oxford serial card? ,"",12/30/2021 11:32 PM
122,coreboot,Feature,New,Normal,userspace utilities,Add intel sunrise managment controller to ME device list for intelmetool,"",06/11/2017 10:33 AM
212,coreboot,Feature,New,Normal,infrastructure,Add more gerrit plugins,Patrick Georgi,06/18/2020 09:00 PM
214,coreboot,Feature,New,Normal,"",Add openlibm to libpayload,"",06/19/2019 06:46 PM
476,coreboot,Feature,New,Normal,coreboot common code,Add option to convert coreboot-inited linear frame buffer to efifb directly,"",08/02/2023 07:25 AM
329,coreboot,Feature,New,Normal,"","Add progress feature so it doesn't look ""hung"" when running make on slow internet connections","",12/30/2021 11:25 PM
458,coreboot,Support,New,Normal,userspace utilities,Add support for F71868AD.,"",02/11/2023 08:01 PM
454,flashrom,Support,New,Normal,"",Add support for MX25L8035E,"",02/07/2023 05:06 PM
413,flashrom,Support,New,Normal,Flash chip,Add support for W25N01GV,"",05/25/2023 11:41 PM
330,coreboot,Feature,New,Normal,"",Add support for the red oxford debug card  1415:c120,"",12/30/2021 11:27 PM
435,coreboot,Feature,New,Normal,"",Add the new memtest86+ v6.0 as secondary coreboot payload,"",02/15/2023 03:33 AM
105,coreboot,Bug,New,Normal,"",Add timeouts to nehalem raminit,"",07/18/2017 01:17 PM
279,coreboot,Bug,New,Normal,os_handoff,All hp snb_ivb_laptops: Windows 10 & 7 BSOD,Iru Cai,10/03/2020 01:11 PM
