#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
412,coreboot,Bug,New,Normal,"",x230 reboots on suspend,"",11/07/2023 12:58 AM
112,coreboot,Bug,New,Normal,"",x201 doesn't work on master (57d912bacc),"",05/08/2017 04:56 PM
427,coreboot,Bug,New,High,board support,x200: Two battery charging issues,"",10/17/2022 05:30 AM
38,coreboot,Feature,New,Normal,"",tp_smapi support on ThinkPads,Alexander Couzens,01/02/2018 11:07 PM
149,coreboot,Bug,New,Normal,"",tianocore fails with: Error: The specified tag is invalid,"",11/09/2017 06:24 PM
323,coreboot,Bug,New,Normal,board support,thinkpad T60 expresscard support,"",04/15/2023 02:40 PM
349,coreboot,Support,New,Normal,board support,support to add WINBOND W25Q256JW SPIROM ,"",04/12/2022 08:14 AM
455,coreboot,Bug,New,Normal,userspace utilities,superiotool detects Aspeed AST2400 instead of Nuvoton NCT6779D,"",02/16/2023 11:40 PM
491,flashrom,Feature,New,Normal,"",spi nand support,"",02/02/2024 08:16 PM
217,coreboot,Bug,New,Normal,"",spi flash cleanup,"",07/01/2019 08:59 PM
113,coreboot,Bug,New,Normal,chipset configuration,soc/intel/skylake sets P*RC registers three times,"",05/10/2017 09:35 PM
301,coreboot,Bug,New,Normal,"",soc/amd: gpio_bank_lib.asl: IASL remarks on inefficient creation of named objects,"",03/26/2021 07:24 AM
324,coreboot,Support,New,Normal,"",samsung r580,"",01/05/2022 03:54 PM
100,coreboot,Bug,New,Normal,board support,romstage only transferred with baud rate 1200 independent from configuration,"",12/09/2017 11:24 AM
66,coreboot,Bug,New,Normal,"",rmodule_copy_payload() does not initialize unused memory,Aaron Durbin,05/16/2017 10:03 PM
303,coreboot,Bug,New,Normal,build system,qemu: Failure to build TianoCore UefiPayload,"",05/12/2021 08:02 AM
269,coreboot,Bug,New,Normal,"",ppc64le: `superiotool.h:12:10: fatal error: sys/io.h: No such file or directory`,"",07/06/2020 12:40 PM
270,coreboot,Bug,New,Normal,"",ppc64le: `src/arch/x86/include/arch/cpu.h:278:1: error: 'regparm' attribute directive ignored [-Werror=attributes]`,"",07/06/2020 12:44 PM
410,flashrom,Bug,New,Normal,"",pico_serprog MT25QL512,"",08/27/2022 07:22 AM
162,coreboot,Bug,New,Normal,"","nvramcui and coreinfo show ""No coreboot tables were found."" if the toolchain is made with ""make crossgcc-x64"".","",08/15/2018 06:14 PM
518,coreboot,Bug,New,Normal,build system,make xconfig - g++: fatal error: no input files,"",12/07/2023 05:25 PM
519,coreboot,Bug,New,Normal,build system,make gconfig - could not find glade file,"",12/07/2023 06:06 PM
154,coreboot,Bug,New,Normal,board support,mainboard: via: epia-m700: NULL pointer dereference (if SeaBIOS is payload),"",01/19/2018 12:03 PM
160,coreboot,Bug,New,Normal,"",mainboard intel kunimitsu with FSP 2.0 ,"",03/14/2018 02:32 PM
282,coreboot,Bug,New,Normal,"",lz4 romstage loading is not endian safe.,"",10/13/2020 09:34 AM
155,coreboot,Bug,New,Normal,"",libpayload: UHCI controller poll is broken,Patrick Rudolph,02/07/2018 07:19 AM
287,coreboot,Bug,New,Normal,"",libgfxinit bootsplash.jpg loaded as BGR instead of RGB on Thinkpad x230,Nico Huber,11/09/2020 11:19 AM
517,coreboot,Bug,New,High,"",lenovo x230 boot stuck with connected external monitor,"",12/04/2023 05:36 PM
84,coreboot,Bug,New,Normal,"","kgpe-d16: coreboot and seabios boot with C1 and G1 slots empty, but grub hangs",Timothy Pearson,05/13/2017 09:46 PM
130,coreboot,Bug,New,Normal,"",kernel: pci 0000:00:1e.0: bridge has subordinate 06 but max busn 09,"",07/18/2017 10:18 AM
136,coreboot,Bug,New,Normal,"",kernel panic when poweroff after s3 resume in Arch Linux Live CD,"",08/20/2017 07:04 AM
120,coreboot,Bug,New,Normal,infrastructure,kconfig_lint: False positives about duplicate choice symbols,Martin Roth,08/21/2017 11:30 PM
204,coreboot,Bug,New,Normal,"",ipxe build failure,"",10/29/2019 12:43 PM
191,coreboot,Bug,New,Normal,"",intelmetool error mapping physical memory,"",01/18/2019 08:02 AM
252,coreboot,Feature,New,Normal,"",intel/skylake: Implement T states,"",01/29/2020 10:36 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
226,coreboot,Bug,New,Normal,chipset configuration,google/cyan (and variants) broken by addition of C_ENVIRONMENT_BOOTBLOCK support for Braswell,"",08/29/2019 02:58 AM
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
452,flashrom,Cleanup,New,Normal,Build system,flashrom - meson.build file - update meson_version to >=0.57.0,"",02/09/2023 04:51 PM
530,coreboot,Bug,New,Normal,infrastructure,fatal: unable to access 'https://git.seabios.org/seabios.git/': The requested URL returned error: 502,"",03/04/2024 08:52 AM
319,coreboot,Feature,New,Normal,"",denverton_ns: Add ASL to support Linux pinctrl driver (GPIO controller),"",09/02/2021 10:43 AM
309,coreboot,Bug,New,Normal,"",crossgcc: Handle missing tarballs in download step,Felix Singer,08/18/2023 08:07 PM
180,lava,Bug,New,Normal,"",create a gold version of (coreboot + linuxboot),"",11/10/2018 09:52 PM
238,coreboot,Bug,New,Normal,"",coreboot.rom containing big-endian code has little-endian encoded fmap headers.,"",10/24/2019 06:47 PM
