#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
532,Infrastructure,Bug,New,Normal,"",Fetchung https://git.seabios.org/seabios.git/ results in The requested URL returned error: 502,"",03/11/2024 08:34 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
530,coreboot,Bug,New,Normal,infrastructure,fatal: unable to access 'https://git.seabios.org/seabios.git/': The requested URL returned error: 502,"",03/04/2024 08:52 AM
529,coreboot,Bug,New,Normal,build system,`make what-jenkins-does` fails with `go: go.mod file not found in current directory or any parent directory; see 'go help modules'`,"",03/03/2024 09:59 AM
528,coreboot,Bug,New,Normal,"",Building `emulation/qemu-i440fx` with `CONFIG_CBFS_VERIFICATION=y` fails,"",03/02/2024 12:20 AM
527,coreboot,Bug,New,Normal,build system,Can't compile coreboot on Arch Linux,"",02/24/2024 06:15 PM
525,flashrom,Bug,New,Normal,"",Potential clash when custom get_flash_region() called in erase_write,Anastasia Klimchuk,03/22/2024 10:12 AM
524,coreboot,Bug,New,Normal,"",`CONFIG_X2APIC_ONLY=y`or `CONFIG_X2APIC_RUNTIME=y` cause Linux in emulation/qemu-i440fx to crash,"",02/19/2024 09:38 PM
522,coreboot,Bug,New,Normal,coreboot common code,`region_overlap()` function might not work as expected due to an integer overflow in `region_end()` function.,"",02/10/2024 09:31 PM
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
520,flashrom,Bug,New,Normal,"",Factor out verification from erase path,Anastasia Klimchuk,03/24/2024 05:42 AM
519,coreboot,Bug,New,Normal,build system,make gconfig - could not find glade file,"",12/07/2023 06:06 PM
518,coreboot,Bug,New,Normal,build system,make xconfig - g++: fatal error: no input files,"",12/07/2023 05:25 PM
517,coreboot,Bug,New,High,"",lenovo x230 boot stuck with connected external monitor,"",12/04/2023 05:36 PM
513,coreboot,Bug,New,Low,coreboot common code,clear_memory() triggers null dereference exception when running coreboot in long (64-bit) mode ,"",11/17/2023 11:15 AM
509,coreboot,Bug,New,Normal,chipset configuration,SD Card hotplug not working on Apollo Lake,"",09/27/2023 01:24 AM
507,coreboot,Bug,New,Normal,"","Windows GPU driver fails to load on AMD based google/guybrush, google/skyrim boards","",08/30/2023 08:08 PM
506,coreboot,Bug,New,Normal,"","Apollolake/Geminilake boards fail to boot OS when CPU microcode included ""from tree""","",08/30/2023 07:56 PM
505,coreboot,Bug,New,Low,board support,Intel Harcuvar CRB Denverton_NS ?3000. Only 15 cores of a 16 core processor is defined in the operating system.,Dmitry Ponamorev,09/15/2023 03:18 PM
502,flashrom,Bug,New,Normal,"",Erase and Write problem with a SST25VF512.,Anastasia Klimchuk,09/23/2023 11:04 AM
499,coreboot,Bug,New,Normal,"","coreboot will not boot edk2 on Lenovo T440p with CONFIG_RESOURCE_ALLOCATION_TOP_DOWN enabled, cannot disable this setting during build",Nico Huber,07/07/2023 01:43 PM
498,flashrom,Bug,New,Normal,Programmer,DediProg SF600Plus unable to flash W25Q512JV chip,Anastasia Klimchuk,09/23/2023 11:01 AM
497,playground,Bug,New,Normal,"",coreboot 4.21 release schedule,"",07/10/2023 03:35 AM
496,coreboot,Bug,New,Normal,Payloads,Missing malloc check in libpayload,"",08/14/2023 06:50 PM
495,coreboot,Bug,In Progress,High,chipset configuration,Stoney chromebooks not booting PSPSecureOS -- Graphics driver takes 30 minutes to start,"",08/14/2023 07:06 PM
484,coreboot,Bug,New,Normal,Payloads,"No USB keyboard support with secondary payloads coreinfo, nvramcui, tint and probably others as well","",05/09/2023 09:53 AM
478,coreboot,Bug,New,Normal,"",X200 booting Linux takes a long time with TSC (`clocksource=hpet` works),"",05/09/2023 10:26 AM
474,coreboot,Bug,New,Normal,board support,X200s crashes after graphic init with 8GB RAM,"",04/02/2023 03:11 AM
462,coreboot,Bug,New,Normal,infrastructure,"Sandy Bridge Raminit failure, only half of the memory modules initialized.","",02/22/2023 10:40 AM
457,coreboot,Bug,New,Normal,"",Haswell (t440p): CAR memory region should not conflict with CBFS_SIZE > 8mb,"",02/08/2023 05:32 PM
455,coreboot,Bug,New,Normal,userspace utilities,superiotool detects Aspeed AST2400 instead of Nuvoton NCT6779D,"",02/16/2023 11:40 PM
453,coreboot,Bug,New,Normal,"",Intel HDMI / DP Audio device not showing up after libgfxinit,"",02/05/2023 11:43 PM
449,coreboot,Bug,In Progress,Normal,board support,"ThinkPad T440p fail to start, continous beeping & LED blinking",Angel Pons,02/07/2023 03:25 PM
448,coreboot,Bug,New,Normal,"",Thinkpad T440P ACPI Battery Value Issues,"",02/23/2023 08:33 PM
446,coreboot,Bug,New,Normal,board support,Optiplex 9010 No Post,"",05/23/2023 06:31 PM
444,coreboot,Bug,New,Normal,build system,Flaky gitconfig tests are breaking builds,"",11/17/2023 04:35 AM
440,coreboot,Bug,Response Needed,Normal,"",superiotool tells you to run it as root and stops even when ran as root,"",04/20/2023 10:41 PM
439,coreboot,Bug,New,Normal,chipset configuration,"Lenovo X201 Turbo Boost not working (stuck on 2,4GHz)","",11/19/2022 09:15 AM
438,flashrom,Bug,New,Normal,"",Release v1.4,"",04/30/2023 09:41 AM
430,coreboot,Bug,New,Normal,userspace utilities,Fix util/cbfstool coverity issues,Solomon Alan-Dei,10/20/2022 02:03 AM
427,coreboot,Bug,New,High,board support,x200: Two battery charging issues,"",10/17/2022 05:30 AM
415,coreboot,Bug,New,Low,"",RESOURCE_ALLOCATION_TOP_DOWN breaks booting,"",11/17/2023 09:31 AM
414,coreboot,Bug,New,Normal,board support,X9SAE-V: No USB keyboard init with SeaBIOS while using Radeon RX 6800XT,"",09/08/2022 04:22 PM
412,coreboot,Bug,New,Normal,"",x230 reboots on suspend,"",11/07/2023 12:58 AM
410,flashrom,Bug,New,Normal,"",pico_serprog MT25QL512,"",08/27/2022 07:22 AM
405,flashrom,Bug,New,Low,Easy Projects,Lots of warnings when compiling without pci and usb programmers,"",07/27/2022 02:54 AM
393,coreboot,Bug,New,Normal,"",T500 restarts rather than waking up from suspend,"",02/15/2023 03:44 AM
390,flashrom,Bug,New,Normal,Release prep,Libflashrom progress goes backwards for erase and write operations,Anastasia Klimchuk,05/05/2023 11:58 AM
384,flashrom,Bug,New,Normal,Flash chip,Error accessing ICH RCRB,"",05/22/2022 06:40 PM
381,flashrom,Bug,In Progress,Normal,Release prep,libflashrom API should be versioned before a release,Evan Benn,11/30/2022 09:54 PM
374,flashrom,Bug,Response Needed,Normal,"",-x option filters only spaces when converting region names to file names,Anastasia Klimchuk,04/30/2023 09:47 AM
370,flashrom,Bug,New,Normal,Release prep,Fix sb600spi,Edward .,11/11/2022 04:58 AM
350,coreboot,Bug,New,Normal,"",I225 PCIe device not detected on Harcuvar,"",04/25/2022 12:41 PM
336,coreboot,Bug,New,Normal,"",Intelmetool makefile problem,"",02/03/2022 10:37 AM
333,coreboot,Bug,New,Normal,"",Tianocore - Virtualbox (manuall install to suppo or https://github.com/AdnanHodzic/displaylink-debian install causes  /sbin/update-secureboot-policy --enroll-key  to be run with no ability to cancel unless renamed the  /sbin/update-secureboot-policy  file,"",12/31/2021 05:27 AM
327,coreboot,Bug,New,Normal,"","MBOX3, OperationRegion (OPRG, SystemMemory, ASLS, 0x2000) causes windows uefi tianocore BSOD ACPI_BIOS_ERROR","",03/16/2024 03:12 PM
325,coreboot,Bug,New,Normal,"",Asus P5QL-EM:  NVIDIA card in PCIe X1 port not working,"",12/03/2021 04:56 PM
