#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
165,coreboot,Bug,New,Normal,"", [ga-g41m-es2l] [coreboot 4.7] [grub] GRUB payload (launched from seabios) halts when trying to load linux kernel,"",05/05/2018 03:56 PM
221,coreboot,Bug,New,Normal,board support,ASUS KCMA-D8 doesn't POST reliably when CMOS is completely cleared of vendor data,"",07/19/2019 01:26 PM
251,coreboot,Bug,New,Normal,board support,Add SD card detect GPIO in jslrvp devicetree,Aamir Bohra,05/21/2020 07:16 AM
105,coreboot,Bug,New,Normal,"",Add timeouts to nehalem raminit,"",07/18/2017 01:17 PM
279,coreboot,Bug,New,Normal,os_handoff,All hp snb_ivb_laptops: Windows 10 & 7 BSOD,Iru Cai,10/03/2020 01:11 PM
506,coreboot,Bug,New,Normal,"","Apollolake/Geminilake boards fail to boot OS when CPU microcode included ""from tree""","",08/30/2023 07:56 PM
285,coreboot,Bug,New,Normal,board support,Asus A88XM-E: xHCI USB ports only with USB 1.x speed,"",10/19/2020 11:56 AM
92,coreboot,Bug,New,Normal,"",Asus KGPE-D16 does not reboot out of some payload,"",01/31/2017 06:09 PM
101,coreboot,Bug,New,Normal,"",Asus M2V fails to boot to payload,"",04/14/2017 06:08 AM
325,coreboot,Bug,New,Normal,"",Asus P5QL-EM:  NVIDIA card in PCIe X1 port not working,"",12/03/2021 04:56 PM
244,coreboot,Bug,New,Normal,"",Bootblock size inflated by over 1000% ,"",01/30/2020 10:39 AM
239,coreboot,Bug,New,Normal,build system,"Build fails: No rule to make target pxe rom, but file exists","",10/30/2019 06:15 AM
268,coreboot,Bug,New,Normal,"",Building Chrome EC within coreboot requires libftdi for no good reason,"",07/06/2020 08:48 AM
528,coreboot,Bug,New,Normal,"",Building `emulation/qemu-i440fx` with `CONFIG_CBFS_VERIFICATION=y` fails,"",03/02/2024 12:20 AM
527,coreboot,Bug,New,Normal,build system,Can't compile coreboot on Arch Linux,"",02/24/2024 06:15 PM
536,coreboot,Bug,New,Normal,"",Cannot build coreboot-sdk,Martin Roth,04/25/2024 09:16 AM
125,coreboot,Bug,New,Normal,infrastructure,Checkpatch does not respect https://www.coreboot.org/Git#Commit_messages,"",06/25/2017 10:25 AM
241,coreboot,Bug,New,Normal,"",Coreboot build fails when GRUB2 is selected as payload,"",10/31/2019 02:09 PM
498,flashrom,Bug,New,Normal,Programmer,DediProg SF600Plus unable to flash W25Q512JV chip,Anastasia Klimchuk,09/23/2023 11:01 AM
502,flashrom,Bug,New,Normal,"",Erase and Write problem with a SST25VF512.,Anastasia Klimchuk,09/23/2023 11:04 AM
384,flashrom,Bug,New,Normal,Flash chip,Error accessing ICH RCRB,"",05/22/2022 06:40 PM
300,coreboot,Bug,New,Normal,"",Error building coreboot for t440p ,"",09/04/2021 08:14 AM
223,coreboot,Bug,New,Normal,chipset configuration,Errors compiling: No Video on Thinkpad x220 with 4.10,"",07/30/2019 08:43 AM
46,coreboot,Bug,New,Normal,"",F2A85-M reports false temperatures,"",04/25/2016 07:10 PM
520,flashrom,Bug,New,Normal,"",Factor out verification from erase path,Anastasia Klimchuk,03/24/2024 05:42 AM
293,coreboot,Bug,New,Normal,"",Fails to build with LLVM/clang 11,"",02/15/2021 09:59 PM
532,Infrastructure,Bug,New,Normal,"",Fetchung https://git.seabios.org/seabios.git/ results in The requested URL returned error: 502,"",03/11/2024 08:34 AM
370,flashrom,Bug,New,Normal,Release prep,Fix sb600spi,Edward .,11/11/2022 04:58 AM
430,coreboot,Bug,New,Normal,userspace utilities,Fix util/cbfstool coverity issues,Solomon Alan-Dei,10/20/2022 02:03 AM
444,coreboot,Bug,New,Normal,build system,Flaky gitconfig tests are breaking builds,"",11/17/2023 04:35 AM
163,coreboot,Bug,New,Normal,"",GA-B75M-D3H: Unstable with external video card,"",06/07/2018 05:32 PM
141,coreboot,Bug,New,Normal,"",GRUB payload hangs in HP Elitebooks,Iru Cai,05/18/2023 01:07 AM
457,coreboot,Bug,New,Normal,"",Haswell (t440p): CAR memory region should not conflict with CBFS_SIZE > 8mb,"",02/08/2023 05:32 PM
350,coreboot,Bug,New,Normal,"",I225 PCIe device not detected on Harcuvar,"",04/25/2022 12:41 PM
86,coreboot,Bug,New,Normal,board support,"IRQ errors precede slow down of tape I/O, via SCSI and PCI/PCIe bridge",Timothy Pearson,06/06/2017 06:31 PM
21,coreboot,Bug,New,Normal,infrastructure,"If a PCI device requests more memory space than is available, coreboot gives it to the device anyway, causing a board hang.","",12/30/2015 06:34 PM
453,coreboot,Bug,New,Normal,"",Intel HDMI / DP Audio device not showing up after libgfxinit,"",02/05/2023 11:43 PM
505,coreboot,Bug,New,Low,board support,Intel Harcuvar CRB Denverton_NS ?3000. Only 15 cores of a 16 core processor is defined in the operating system.,Dmitry Ponamorev,09/15/2023 03:18 PM
336,coreboot,Bug,New,Normal,"",Intelmetool makefile problem,"",02/03/2022 10:37 AM
104,coreboot,Bug,New,Normal,"",Introduce architecture specific TPM acpi path (LPCB/LIBR),"",03/29/2017 12:56 PM
95,coreboot,Bug,New,Normal,"",Just 10 Cores visible with KFSN4-DRE with 2 HexCores  ,"",08/21/2017 11:49 PM
195,coreboot,Bug,New,Normal,os_handoff,"KCMA-D8 ""ACPI_BIOS_ERROR"" BSoD Windows 10 installer","",01/26/2019 06:33 PM
151,coreboot,Bug,New,Normal,chipset configuration,KCMA-D8 (and presumably other amdfam10/amdmct-based boards) fails to boot,"",12/31/2017 05:52 AM
190,coreboot,Bug,New,Normal,"",KCMA-D8 RAM incompatiblity that varies between Coreboot and Libreboot,"",01/13/2019 10:08 AM
196,coreboot,Bug,New,Normal,os_handoff,"KCMA-D8 Slow boot without ""USE_OPTION_TABLE"" config option","",02/14/2019 09:46 AM
193,coreboot,Bug,New,Normal,os_handoff,KCMA-D8 do_IRQ no handlers for vector,"",01/20/2019 08:44 PM
192,coreboot,Bug,New,Normal,os_handoff,KCMA-D8 iommu INVALID_DEVICE_REQUEST events,"",11/24/2019 02:38 PM
83,coreboot,Bug,New,Normal,"",KGPE-D16 - Only one (or zero) out of two PCIe 10 Gigabit ethernet devices functional,Timothy Pearson,06/06/2017 06:30 PM
148,coreboot,Bug,New,Normal,chipset configuration,KGPE-D16 AMD-vi fails because combined sata is enabled,"",01/31/2018 04:45 PM
129,coreboot,Bug,New,Normal,board support,KGPE-D16 fails to boot,Timothy Pearson,08/16/2017 11:50 AM
118,coreboot,Bug,New,Normal,build system,Kconfig defines symbols with unmet dependencies,Martin Roth,08/22/2017 03:11 PM
272,coreboot,Bug,New,Normal,"",Lenovo T60: GRUB command `halt` does not power off system,"",07/18/2020 06:58 PM
267,coreboot,Bug,New,Normal,"",Lenovo T60: Hang when decompression payload with resource allocator v4,"",04/12/2022 08:15 AM
266,coreboot,Bug,New,Normal,"",Lenovo T60: SeaBIOS often hangs during ATI/AMD VGA Option ROM execution,"",07/19/2020 05:23 AM
274,coreboot,Bug,New,Normal,"",Lenovo ThinkPad: Pressing power button in GRUB does not turn off system,"",07/19/2020 05:29 AM
73,coreboot,Bug,New,Normal,board support,Lenovo X200 BT light is permanently off when UWB (3rd mPCIE slot) is enabled,"",06/08/2017 10:03 AM
75,coreboot,Bug,New,Normal,"",Lenovo X200 Ultrabase often isn't detected unless woken with it attached,"",09/25/2016 10:22 AM
439,coreboot,Bug,New,Normal,chipset configuration,"Lenovo X201 Turbo Boost not working (stuck on 2,4GHz)","",11/19/2022 09:15 AM
390,flashrom,Bug,New,Normal,Release prep,Libflashrom progress goes backwards for erase and write operations,Anastasia Klimchuk,05/05/2023 11:58 AM
405,flashrom,Bug,New,Low,Easy Projects,Lots of warnings when compiling without pci and usb programmers,"",07/27/2022 02:54 AM
283,coreboot,Bug,New,Normal,"",Low uptime while using YABEL on g505s,Mike Banon,10/19/2020 04:05 PM
327,coreboot,Bug,New,Normal,"","MBOX3, OperationRegion (OPRG, SystemMemory, ASLS, 0x2000) causes windows uefi tianocore BSOD ACPI_BIOS_ERROR","",03/16/2024 03:12 PM
124,coreboot,Bug,New,Normal,board support,MRC cache problems on X220 with Atmel AT25DF641 chip,"",06/16/2017 01:35 PM
496,coreboot,Bug,New,Normal,Payloads,Missing malloc check in libpayload,"",08/14/2023 06:50 PM
175,coreboot,Bug,New,Normal,"",Most USB3 external disk enclosures do not work with coreboot on X230,"",09/10/2023 10:50 AM
69,coreboot,Bug,New,Normal,board support,Mute button doesn't issue a scancode with coreboot,"",04/24/2017 03:33 PM
264,coreboot,Bug,New,Normal,chipset configuration,Native raminit fails to initialize half of installed RAM on ThinkPad W530,"",06/21/2020 01:06 PM
484,coreboot,Bug,New,Normal,Payloads,"No USB keyboard support with secondary payloads coreinfo, nvramcui, tint and probably others as well","",05/09/2023 09:53 AM
133,coreboot,Bug,New,Normal,"",Only coreinfo title bar seen when loaded from GRUB,"",07/26/2017 11:15 AM
446,coreboot,Bug,New,Normal,board support,Optiplex 9010 No Post,"",05/23/2023 06:31 PM
273,coreboot,Bug,New,Normal,build system,Parallel build fails with `build/util/cbfstool/cbfstool: option requires an argument -- 'P'`,"",07/18/2020 08:01 AM
