#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
15,coreboot,Bug,In Progress,Normal,infrastructure,board-status uploads incorrect reports if config not found,Patrick Georgi,12/18/2015 06:37 PM
21,coreboot,Bug,New,Normal,infrastructure,"If a PCI device requests more memory space than is available, coreboot gives it to the device anyway, causing a board hang.","",12/30/2015 06:34 PM
29,coreboot,Feature,New,Normal,"",board-status should reject uploads with incorrect DMI string,"",02/03/2016 09:24 PM
30,coreboot,Bug,New,Normal,"",board-status allows invalid uploads,"",02/04/2016 09:52 PM
28,coreboot,Feature,New,Normal,"",board-status should reject duplicate uploads,"",03/24/2016 07:18 AM
46,coreboot,Bug,New,Normal,"",F2A85-M reports false temperatures,"",04/25/2016 07:10 PM
55,coreboot,Bug,New,Normal,"",copy lzint decompress from phnxsplit into python phonix_extract,"",05/18/2016 10:59 PM
57,coreboot,Feature,Feedback,Normal,board support,Create build rule for ASUS E35M1-I Deluxe,"",06/19/2016 06:51 AM
65,coreboot,Feature,New,Normal,userspace utilities,Linux version of nvramcui,"",08/11/2016 05:20 PM
75,coreboot,Bug,New,Normal,"",Lenovo X200 Ultrabase often isn't detected unless woken with it attached,"",09/25/2016 10:22 AM
76,coreboot,Feature,New,Normal,"",Let abuild work from config files instead of deriving everything by itself,Martin Roth,09/27/2016 05:48 PM
72,coreboot,Bug,New,Normal,"",Provide better a error message when trying to use missing blobs in a non-git tree,"",09/29/2016 07:46 PM
92,coreboot,Bug,New,Normal,"",Asus KGPE-D16 does not reboot out of some payload,"",01/31/2017 06:09 PM
94,coreboot,Bug,New,Normal,"",cbmem time stamps incorrectly displayed on Asus KGPE-D16,"",01/31/2017 06:18 PM
98,coreboot,Bug,New,Normal,board support,[AMD Family 10h/15h] CPU model printed with just spaces,"",03/02/2017 03:37 PM
90,coreboot,Bug,In Progress,Normal,build system,GRUB fails to build under Debian testing,"",03/10/2017 06:04 PM
103,coreboot,Bug,New,Normal,board support,[Lenovo X60] Playing sound with dock attached is garbled until stopped and restarted,"",03/22/2017 01:09 PM
104,coreboot,Bug,New,Normal,"",Introduce architecture specific TPM acpi path (LPCB/LIBR),"",03/29/2017 12:56 PM
101,coreboot,Bug,New,Normal,"",Asus M2V fails to boot to payload,"",04/14/2017 06:08 AM
80,coreboot,Bug,New,Normal,"","Screen garbled in Seabios, does not boot, Kernel panic (X60)","",04/14/2017 01:04 PM
69,coreboot,Bug,New,Normal,board support,Mute button doesn't issue a scancode with coreboot,"",04/24/2017 03:33 PM
112,coreboot,Bug,New,Normal,"",x201 doesn't work on master (57d912bacc),"",05/08/2017 04:56 PM
113,coreboot,Bug,New,Normal,chipset configuration,soc/intel/skylake sets P*RC registers three times,"",05/10/2017 09:35 PM
84,coreboot,Bug,New,Normal,"","kgpe-d16: coreboot and seabios boot with C1 and G1 slots empty, but grub hangs",Timothy Pearson,05/13/2017 09:46 PM
66,coreboot,Bug,New,Normal,"",rmodule_copy_payload() does not initialize unused memory,Aaron Durbin,05/16/2017 10:03 PM
117,coreboot,Bug,New,Normal,userspace utilities,cbmem ringbuffer is broken,"",05/17/2017 08:37 PM
99,coreboot,Bug,New,Normal,"",Thinkpad T420: Bluetooth indicator light is always on ,"",05/21/2017 06:05 AM
83,coreboot,Bug,New,Normal,"",KGPE-D16 - Only one (or zero) out of two PCIe 10 Gigabit ethernet devices functional,Timothy Pearson,06/06/2017 06:30 PM
86,coreboot,Bug,New,Normal,board support,"IRQ errors precede slow down of tape I/O, via SCSI and PCI/PCIe bridge",Timothy Pearson,06/06/2017 06:31 PM
73,coreboot,Bug,New,Normal,board support,Lenovo X200 BT light is permanently off when UWB (3rd mPCIE slot) is enabled,"",06/08/2017 10:03 AM
61,coreboot,Bug,Response Needed,Normal,"",Bluetooth light on X200,"",06/08/2017 10:30 AM
122,coreboot,Feature,New,Normal,userspace utilities,Add intel sunrise managment controller to ME device list for intelmetool,"",06/11/2017 10:33 AM
124,coreboot,Bug,New,Normal,board support,MRC cache problems on X220 with Atmel AT25DF641 chip,"",06/16/2017 01:35 PM
125,coreboot,Bug,New,Normal,infrastructure,Checkpatch does not respect https://www.coreboot.org/Git#Commit_messages,"",06/25/2017 10:25 AM
130,coreboot,Bug,New,Normal,"",kernel: pci 0000:00:1e.0: bridge has subordinate 06 but max busn 09,"",07/18/2017 10:18 AM
105,coreboot,Bug,New,Normal,"",Add timeouts to nehalem raminit,"",07/18/2017 01:17 PM
133,coreboot,Bug,New,Normal,"",Only coreinfo title bar seen when loaded from GRUB,"",07/26/2017 11:15 AM
39,coreboot,Feature,New,Normal,"",Enable OS-level flashing of coreboot for ThinkPad T410/X201,"",08/10/2017 08:49 AM
