#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
251,coreboot,Bug,New,Normal,board support,Add SD card detect GPIO in jslrvp devicetree,Aamir Bohra,05/21/2020 07:16 AM
222,coreboot,Support,New,Normal,Documentation,Include FSP stack and heap allocation requirement in FSP intergration guide,Aamir Bohra,07/26/2019 09:38 AM
66,coreboot,Bug,New,Normal,"",rmodule_copy_payload() does not initialize unused memory,Aaron Durbin,05/16/2017 10:03 PM
108,coreboot,Feature,Response Needed,Normal,board support,thinkpad x1 carbon gen 1 remaining tasks,Alexander Couzens,02/05/2023 02:58 PM
38,coreboot,Feature,New,Normal,"",tp_smapi support on ThinkPads,Alexander Couzens,01/02/2018 11:07 PM
391,flashrom,Refactoring,In Progress,Normal,Programmer,Refactor singleton states into reentrant pattern,Alexander Goncharov,10/13/2022 11:05 AM
295,coreboot,Feature,New,Normal,Documentation,Documentation: include common parts,Alexey Vazhnov,03/07/2021 06:28 PM
525,flashrom,Bug,New,Normal,"",Potential clash when custom get_flash_region() called in erase_write,Anastasia Klimchuk,03/22/2024 10:12 AM
520,flashrom,Bug,New,Normal,"",Factor out verification from erase path,Anastasia Klimchuk,03/24/2024 05:42 AM
503,flashrom,Documentation,In Progress,Normal,""," Feedback on ""new"" documentation website <www.flashrom.org>",Anastasia Klimchuk,09/08/2023 02:37 PM
502,flashrom,Bug,New,Normal,"",Erase and Write problem with a SST25VF512.,Anastasia Klimchuk,09/23/2023 11:04 AM
498,flashrom,Bug,New,Normal,Programmer,DediProg SF600Plus unable to flash W25Q512JV chip,Anastasia Klimchuk,09/23/2023 11:01 AM
411,flashrom,Feature,In Progress,Normal,Build system,"Fix unit tests to run on all supported environments (non-Linux, clang vs gcc, etc)",Anastasia Klimchuk,05/05/2023 11:29 AM
390,flashrom,Bug,New,Normal,Release prep,Libflashrom progress goes backwards for erase and write operations,Anastasia Klimchuk,05/05/2023 11:58 AM
374,flashrom,Bug,Response Needed,Normal,"",-x option filters only spaces when converting region names to file names,Anastasia Klimchuk,04/30/2023 09:47 AM
449,coreboot,Bug,In Progress,Normal,board support,"ThinkPad T440p fail to start, continous beeping & LED blinking",Angel Pons,02/07/2023 03:25 PM
259,coreboot,Bug,New,Normal,board support,T440p: Tianocore unable to boot Windows 10 (MACHINE_CHECK_EXCEPTION),Angel Pons,02/26/2021 07:57 PM
375,flashrom,Feature,Response Needed,Normal,Release prep,Check the right chipset is selected for Intel Emmitsburg PCH,David Hendricks,04/30/2023 09:48 AM
505,coreboot,Bug,New,Low,board support,Intel Harcuvar CRB Denverton_NS ?3000. Only 15 cores of a 16 core processor is defined in the operating system.,Dmitry Ponamorev,09/15/2023 03:18 PM
370,flashrom,Bug,New,Normal,Release prep,Fix sb600spi,Edward .,11/11/2022 04:58 AM
359,flashrom,Documentation,Response Needed,Normal,Release prep,Document how spireadmode param works in sb600spi,Edward .,11/30/2022 09:31 PM
381,flashrom,Bug,In Progress,Normal,Release prep,libflashrom API should be versioned before a release,Evan Benn,11/30/2022 09:54 PM
469,Infrastructure,Feature,New,Normal,Ticket system,Integrate Git repositories into Redmine,Felix Singer,03/09/2023 08:08 AM
309,coreboot,Bug,New,Normal,"",crossgcc: Handle missing tarballs in download step,Felix Singer,08/18/2023 08:07 PM
279,coreboot,Bug,New,Normal,os_handoff,All hp snb_ivb_laptops: Windows 10 & 7 BSOD,Iru Cai,10/03/2020 01:11 PM
141,coreboot,Bug,New,Normal,"",GRUB payload hangs in HP Elitebooks,Iru Cai,05/18/2023 01:07 AM
369,flashrom,Support,In Progress,Normal,Release prep,Check Spansion chips definitions,Liam Flaherty,11/17/2022 02:15 AM
224,coreboot,Bug,New,Normal,"",Remove CONFIG_AMDFW_OUTSIDE_CBFS from Stoney Ridge,Marshall Dawson,08/08/2019 08:37 PM
216,coreboot,Support,New,Normal,Documentation,Document the PSP binaries for the blobs repo,Marshall Dawson,06/26/2019 04:42 PM
215,coreboot,Support,New,Normal,"",Document the compressed image for AMD's F17h processors,Marshall Dawson,06/25/2019 03:27 PM
120,coreboot,Bug,New,Normal,infrastructure,kconfig_lint: False positives about duplicate choice symbols,Martin Roth,08/21/2017 11:30 PM
118,coreboot,Bug,New,Normal,build system,Kconfig defines symbols with unmet dependencies,Martin Roth,08/22/2017 03:11 PM
76,coreboot,Feature,New,Normal,"",Let abuild work from config files instead of deriving everything by itself,Martin Roth,09/27/2016 05:48 PM
