#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
469,Infrastructure,Feature,New,Normal,Ticket system,Integrate Git repositories into Redmine,Felix Singer,03/09/2023 08:08 AM
532,Infrastructure,Bug,New,Normal,"",Fetchung https://git.seabios.org/seabios.git/ results in The requested URL returned error: 502,"",03/11/2024 08:34 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
251,coreboot,Bug,New,Normal,board support,Add SD card detect GPIO in jslrvp devicetree,Aamir Bohra,05/21/2020 07:16 AM
222,coreboot,Support,New,Normal,Documentation,Include FSP stack and heap allocation requirement in FSP intergration guide,Aamir Bohra,07/26/2019 09:38 AM
66,coreboot,Bug,New,Normal,"",rmodule_copy_payload() does not initialize unused memory,Aaron Durbin,05/16/2017 10:03 PM
108,coreboot,Feature,Response Needed,Normal,board support,thinkpad x1 carbon gen 1 remaining tasks,Alexander Couzens,02/05/2023 02:58 PM
38,coreboot,Feature,New,Normal,"",tp_smapi support on ThinkPads,Alexander Couzens,01/02/2018 11:07 PM
295,coreboot,Feature,New,Normal,Documentation,Documentation: include common parts,Alexey Vazhnov,03/07/2021 06:28 PM
259,coreboot,Bug,New,Normal,board support,T440p: Tianocore unable to boot Windows 10 (MACHINE_CHECK_EXCEPTION),Angel Pons,02/26/2021 07:57 PM
449,coreboot,Bug,In Progress,Normal,board support,"ThinkPad T440p fail to start, continous beeping & LED blinking",Angel Pons,02/07/2023 03:25 PM
505,coreboot,Bug,New,Low,board support,Intel Harcuvar CRB Denverton_NS ?3000. Only 15 cores of a 16 core processor is defined in the operating system.,Dmitry Ponamorev,09/15/2023 03:18 PM
309,coreboot,Bug,New,Normal,"",crossgcc: Handle missing tarballs in download step,Felix Singer,08/18/2023 08:07 PM
279,coreboot,Bug,New,Normal,os_handoff,All hp snb_ivb_laptops: Windows 10 & 7 BSOD,Iru Cai,10/03/2020 01:11 PM
141,coreboot,Bug,New,Normal,"",GRUB payload hangs in HP Elitebooks,Iru Cai,05/18/2023 01:07 AM
216,coreboot,Support,New,Normal,Documentation,Document the PSP binaries for the blobs repo,Marshall Dawson,06/26/2019 04:42 PM
215,coreboot,Support,New,Normal,"",Document the compressed image for AMD's F17h processors,Marshall Dawson,06/25/2019 03:27 PM
224,coreboot,Bug,New,Normal,"",Remove CONFIG_AMDFW_OUTSIDE_CBFS from Stoney Ridge,Marshall Dawson,08/08/2019 08:37 PM
20,coreboot,Feature,In Progress,Normal,build system,Add make target to check if toolchain is up to date,Martin Roth,01/15/2023 03:44 AM
118,coreboot,Bug,New,Normal,build system,Kconfig defines symbols with unmet dependencies,Martin Roth,08/22/2017 03:11 PM
76,coreboot,Feature,New,Normal,"",Let abuild work from config files instead of deriving everything by itself,Martin Roth,09/27/2016 05:48 PM
120,coreboot,Bug,New,Normal,infrastructure,kconfig_lint: False positives about duplicate choice symbols,Martin Roth,08/21/2017 11:30 PM
283,coreboot,Bug,New,Normal,"",Low uptime while using YABEL on g505s,Mike Banon,10/19/2020 04:05 PM
284,coreboot,Bug,In Progress,Normal,chipset configuration,lenovo/g505s: no IOMMU while using CONFIG_SECURITY_CLEAR_DRAM_ON_REGULAR_BOOT,Mike Banon,04/09/2021 08:30 AM
288,coreboot,Bug,New,Normal,"",Type mismatch spots found by undefined behavior sanitizer,Nico Huber,01/05/2021 05:13 AM
499,coreboot,Bug,New,Normal,"","coreboot will not boot edk2 on Lenovo T440p with CONFIG_RESOURCE_ALLOCATION_TOP_DOWN enabled, cannot disable this setting during build",Nico Huber,04/17/2024 04:24 PM
287,coreboot,Bug,New,Normal,"",libgfxinit bootsplash.jpg loaded as BGR instead of RGB on Thinkpad x230,Nico Huber,11/09/2020 11:19 AM
212,coreboot,Feature,New,Normal,infrastructure,Add more gerrit plugins,Patrick Georgi,06/18/2020 09:00 PM
206,coreboot,Feature,New,Normal,"",Automate FMAP generation,Patrick Georgi,06/05/2019 06:01 PM
211,coreboot,Feature,New,Normal,infrastructure,Build branches with branch toolchain,Patrick Georgi,06/05/2019 05:59 PM
225,coreboot,Feature,New,Normal,infrastructure,Create a datasheets site,Patrick Georgi,08/28/2019 05:18 PM
220,coreboot,Feature,New,Normal,infrastructure,Create tooling to regularly ping MAINTAINERS,Patrick Georgi,07/18/2019 01:26 PM
210,coreboot,Feature,New,Normal,infrastructure,Improve board-status,Patrick Georgi,06/05/2019 05:59 PM
290,coreboot,Feature,In Progress,Normal,"",Use clang-format for the entire tree,Patrick Georgi,02/12/2021 02:21 PM
15,coreboot,Bug,In Progress,Normal,infrastructure,board-status uploads incorrect reports if config not found,Patrick Georgi,12/18/2015 06:37 PM
155,coreboot,Bug,New,Normal,"",libpayload: UHCI controller poll is broken,Patrick Rudolph,02/07/2018 07:19 AM
430,coreboot,Bug,New,Normal,userspace utilities,Fix util/cbfstool coverity issues,Solomon Alan-Dei,10/20/2022 02:03 AM
459,coreboot,Support,New,Normal,coreboot common code,Attempt to standardize LB_MEM_RESERVED,Tim Wawrzynczak,02/13/2023 06:06 PM
86,coreboot,Bug,New,Normal,board support,"IRQ errors precede slow down of tape I/O, via SCSI and PCI/PCIe bridge",Timothy Pearson,06/06/2017 06:31 PM
83,coreboot,Bug,New,Normal,"",KGPE-D16 - Only one (or zero) out of two PCIe 10 Gigabit ethernet devices functional,Timothy Pearson,06/06/2017 06:30 PM
129,coreboot,Bug,New,Normal,board support,KGPE-D16 fails to boot,Timothy Pearson,08/16/2017 11:50 AM
84,coreboot,Bug,New,Normal,"","kgpe-d16: coreboot and seabios boot with C1 and G1 slots empty, but grub hangs",Timothy Pearson,05/13/2017 09:46 PM
165,coreboot,Bug,New,Normal,"", [ga-g41m-es2l] [coreboot 4.7] [grub] GRUB payload (launched from seabios) halts when trying to load linux kernel,"",05/05/2018 03:56 PM
56,coreboot,Feature,New,Normal,"",16GB DIMM support on Sandy/Ivy Bridge,"",08/11/2017 07:13 AM
221,coreboot,Bug,New,Normal,board support,ASUS KCMA-D8 doesn't POST reliably when CMOS is completely cleared of vendor data,"",07/19/2019 01:26 PM
328,coreboot,Feature,New,Normal,"",Add RAM disk/filesystem in SPI flash for tianocore,"",03/23/2022 08:20 PM
331,coreboot,Feature,New,Normal,"",Add detail wiki how to use oxford serial card? ,"",12/30/2021 11:32 PM
122,coreboot,Feature,New,Normal,userspace utilities,Add intel sunrise managment controller to ME device list for intelmetool,"",06/11/2017 10:33 AM
214,coreboot,Feature,New,Normal,"",Add openlibm to libpayload,"",06/19/2019 06:46 PM
476,coreboot,Feature,New,Normal,coreboot common code,Add option to convert coreboot-inited linear frame buffer to efifb directly,"",08/02/2023 07:25 AM
329,coreboot,Feature,New,Normal,"","Add progress feature so it doesn't look ""hung"" when running make on slow internet connections","",12/30/2021 11:25 PM
458,coreboot,Support,New,Normal,userspace utilities,Add support for F71868AD.,"",02/11/2023 08:01 PM
330,coreboot,Feature,New,Normal,"",Add support for the red oxford debug card  1415:c120,"",12/30/2021 11:27 PM
435,coreboot,Feature,New,Normal,"",Add the new memtest86+ v6.0 as secondary coreboot payload,"",02/15/2023 03:33 AM
105,coreboot,Bug,New,Normal,"",Add timeouts to nehalem raminit,"",07/18/2017 01:17 PM
501,coreboot,Support,New,Low,chipset configuration,Adding Hybrid GPU mode to my Clevo PC70HR (System76 Oryp 8),"",07/31/2023 06:21 AM
506,coreboot,Bug,New,Normal,"","Apollolake/Geminilake boards fail to boot OS when CPU microcode included ""from tree""","",08/30/2023 07:56 PM
285,coreboot,Bug,New,Normal,board support,Asus A88XM-E: xHCI USB ports only with USB 1.x speed,"",10/19/2020 11:56 AM
92,coreboot,Bug,New,Normal,"",Asus KGPE-D16 does not reboot out of some payload,"",01/31/2017 06:09 PM
101,coreboot,Bug,New,Normal,"",Asus M2V fails to boot to payload,"",04/14/2017 06:08 AM
325,coreboot,Bug,New,Normal,"",Asus P5QL-EM:  NVIDIA card in PCIe X1 port not working,"",12/03/2021 04:56 PM
236,coreboot,Feature,New,Normal,"",Automatically run the blobolator for a series of blob configurations,"",09/09/2019 08:36 PM
61,coreboot,Bug,Response Needed,Normal,"",Bluetooth light on X200,"",06/08/2017 10:30 AM
244,coreboot,Bug,New,Normal,"",Bootblock size inflated by over 1000% ,"",01/30/2020 10:39 AM
239,coreboot,Bug,New,Normal,build system,"Build fails: No rule to make target pxe rom, but file exists","",10/30/2019 06:15 AM
268,coreboot,Bug,New,Normal,"",Building Chrome EC within coreboot requires libftdi for no good reason,"",07/06/2020 08:48 AM
528,coreboot,Bug,New,Normal,"",Building `emulation/qemu-i440fx` with `CONFIG_CBFS_VERIFICATION=y` fails,"",03/02/2024 12:20 AM
515,coreboot,Support,New,Normal,"",CONFIG_DRIVERS_PS2_KEYBOARD=y doesn't fixate detected keyboard to AT Translated 2 between cold/warm boot,"",11/20/2023 07:21 PM
527,coreboot,Bug,New,Normal,build system,Can't compile coreboot on Arch Linux,"",02/24/2024 06:15 PM
421,coreboot,Cleanup,New,Normal,"",Change API of functions taking hash as an argument,"",01/13/2023 10:01 AM
125,coreboot,Bug,New,Normal,infrastructure,Checkpatch does not respect https://www.coreboot.org/Git#Commit_messages,"",06/25/2017 10:25 AM
183,coreboot,Feature,New,Normal,"",Collection of ideas for GSoC and similar,"",12/20/2023 01:50 PM
115,coreboot,Feature,New,Normal,"",Consolidate Intel ICH7..PCH9 PIRQ configuration,"",05/31/2018 09:49 AM
200,coreboot,Feature,New,Normal,"",Copy Paste detector,"",02/14/2019 08:56 AM
