#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
536,coreboot,Bug,New,Normal,"",Cannot build coreboot-sdk,Martin Roth,04/25/2024 09:16 AM
535,coreboot,Bug,New,Low,"",T420: Power light stays off after reboot,"",05/01/2024 04:32 AM
534,coreboot,Support,New,Normal,"",Enable Ethernet (LAN) on ADL-P Custom Board ,"",04/08/2024 08:19 AM
532,Infrastructure,Bug,New,Normal,"",Fetchung https://git.seabios.org/seabios.git/ results in The requested URL returned error: 502,"",03/11/2024 08:34 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
530,coreboot,Bug,New,Normal,infrastructure,fatal: unable to access 'https://git.seabios.org/seabios.git/': The requested URL returned error: 502,"",03/04/2024 08:52 AM
529,coreboot,Bug,New,Normal,build system,`make what-jenkins-does` fails with `go: go.mod file not found in current directory or any parent directory; see 'go help modules'`,"",03/03/2024 09:59 AM
528,coreboot,Bug,New,Normal,"",Building `emulation/qemu-i440fx` with `CONFIG_CBFS_VERIFICATION=y` fails,"",03/02/2024 12:20 AM
527,coreboot,Bug,New,Normal,build system,Can't compile coreboot on Arch Linux,"",02/24/2024 06:15 PM
526,flashrom,Feature,New,Normal,Flash chip,Add Support for Macronix MX29LV800CT,"",02/16/2024 05:13 PM
525,flashrom,Bug,New,Normal,"",Potential clash when custom get_flash_region() called in erase_write,Anastasia Klimchuk,03/22/2024 10:12 AM
524,coreboot,Bug,New,Normal,"",`CONFIG_X2APIC_ONLY=y`or `CONFIG_X2APIC_RUNTIME=y` cause Linux in emulation/qemu-i440fx to crash,"",02/19/2024 09:38 PM
522,coreboot,Bug,New,Normal,coreboot common code,`region_overlap()` function might not work as expected due to an integer overflow in `region_end()` function.,"",02/10/2024 09:31 PM
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
520,flashrom,Bug,New,Normal,"",Factor out verification from erase path,Anastasia Klimchuk,03/24/2024 05:42 AM
519,coreboot,Bug,New,Normal,build system,make gconfig - could not find glade file,"",12/07/2023 06:06 PM
518,coreboot,Bug,New,Normal,build system,make xconfig - g++: fatal error: no input files,"",12/07/2023 05:25 PM
517,coreboot,Bug,New,High,"",lenovo x230 boot stuck with connected external monitor,"",12/04/2023 05:36 PM
515,coreboot,Support,New,Normal,"",CONFIG_DRIVERS_PS2_KEYBOARD=y doesn't fixate detected keyboard to AT Translated 2 between cold/warm boot,"",11/20/2023 07:21 PM
514,coreboot,Feature,New,Normal,"",Determine SMM memory requirements on build time,"",11/17/2023 11:24 AM
513,coreboot,Bug,New,Low,coreboot common code,clear_memory() triggers null dereference exception when running coreboot in long (64-bit) mode ,"",11/17/2023 11:15 AM
509,coreboot,Bug,New,Normal,chipset configuration,SD Card hotplug not working on Apollo Lake,"",09/27/2023 01:24 AM
507,coreboot,Bug,New,Normal,"","Windows GPU driver fails to load on AMD based google/guybrush, google/skyrim boards","",08/30/2023 08:08 PM
506,coreboot,Bug,New,Normal,"","Apollolake/Geminilake boards fail to boot OS when CPU microcode included ""from tree""","",08/30/2023 07:56 PM
505,coreboot,Bug,New,Low,board support,Intel Harcuvar CRB Denverton_NS ?3000. Only 15 cores of a 16 core processor is defined in the operating system.,Dmitry Ponamorev,09/15/2023 03:18 PM
503,flashrom,Documentation,In Progress,Normal,""," Feedback on ""new"" documentation website <www.flashrom.org>",Anastasia Klimchuk,09/08/2023 02:37 PM
502,flashrom,Bug,New,Normal,"",Erase and Write problem with a SST25VF512.,Anastasia Klimchuk,09/23/2023 11:04 AM
501,coreboot,Support,New,Low,chipset configuration,Adding Hybrid GPU mode to my Clevo PC70HR (System76 Oryp 8),"",07/31/2023 06:21 AM
499,coreboot,Bug,New,Normal,"","coreboot will not boot edk2 on Lenovo T440p with CONFIG_RESOURCE_ALLOCATION_TOP_DOWN enabled, cannot disable this setting during build",Nico Huber,04/17/2024 04:24 PM
498,flashrom,Bug,New,Normal,Programmer,DediProg SF600Plus unable to flash W25Q512JV chip,Anastasia Klimchuk,09/23/2023 11:01 AM
497,playground,Bug,New,Normal,"",coreboot 4.21 release schedule,"",07/10/2023 03:35 AM
496,coreboot,Bug,New,Normal,Payloads,Missing malloc check in libpayload,"",08/14/2023 06:50 PM
495,coreboot,Bug,In Progress,High,chipset configuration,Stoney chromebooks not booting PSPSecureOS -- Graphics driver takes 30 minutes to start,"",08/14/2023 07:06 PM
492,coreboot,Other,New,Normal,coreboot common code,Evaluate changes which need to be made to support Intel's X86S ISA changes,"",05/28/2023 05:26 PM
491,flashrom,Feature,New,Normal,"",spi nand support,"",02/02/2024 08:16 PM
490,coreboot,Cleanup,New,Normal,"","Verify copyrights on files with BSD, X11, MIT, HPND, and ISC licenses","",05/20/2023 10:37 PM
484,coreboot,Bug,New,Normal,Payloads,"No USB keyboard support with secondary payloads coreinfo, nvramcui, tint and probably others as well","",05/09/2023 09:53 AM
480,coreboot,Cleanup,New,Normal,"","amd/common/acpi/gpio_bank_lib.asl: IASL remarks: Creation of named objects within a method is highly inefficient, use globals or method local variables instead","",05/08/2023 07:05 PM
478,coreboot,Bug,New,Normal,"",X200 booting Linux takes a long time with TSC (`clocksource=hpet` works),"",05/09/2023 10:26 AM
477,coreboot,Feature,New,Normal,"",Excessive Power Draw with USB-PD,"",03/31/2023 10:38 AM
476,coreboot,Feature,New,Normal,coreboot common code,Add option to convert coreboot-inited linear frame buffer to efifb directly,"",08/02/2023 07:25 AM
474,coreboot,Bug,New,Normal,board support,X200s crashes after graphic init with 8GB RAM,"",04/02/2023 03:11 AM
469,Infrastructure,Feature,New,Normal,Ticket system,Integrate Git repositories into Redmine,Felix Singer,03/09/2023 08:08 AM
464,coreboot,Support,New,Normal,"",Writes to AM29LV040B with -p satasii work properly,"",02/22/2023 08:55 PM
462,coreboot,Bug,New,Normal,infrastructure,"Sandy Bridge Raminit failure, only half of the memory modules initialized.","",02/22/2023 10:40 AM
461,coreboot,Feature,New,Normal,"",Replacing Haswell mrc.bin blob with free software,"",02/16/2023 06:11 PM
460,coreboot,Refactoring,New,Normal,"",Make mainboards using the variant concept,"",03/09/2023 10:52 AM
459,coreboot,Support,New,Normal,coreboot common code,Attempt to standardize LB_MEM_RESERVED,Tim Wawrzynczak,02/13/2023 06:06 PM
458,coreboot,Support,New,Normal,userspace utilities,Add support for F71868AD.,"",02/11/2023 08:01 PM
457,coreboot,Bug,New,Normal,"",Haswell (t440p): CAR memory region should not conflict with CBFS_SIZE > 8mb,"",02/08/2023 05:32 PM
455,coreboot,Bug,New,Normal,userspace utilities,superiotool detects Aspeed AST2400 instead of Nuvoton NCT6779D,"",02/16/2023 11:40 PM
454,flashrom,Support,New,Normal,"",Add support for MX25L8035E,"",02/07/2023 05:06 PM
453,coreboot,Bug,New,Normal,"",Intel HDMI / DP Audio device not showing up after libgfxinit,"",02/05/2023 11:43 PM
452,flashrom,Cleanup,New,Normal,Build system,flashrom - meson.build file - update meson_version to >=0.57.0,"",02/09/2023 04:51 PM
451,coreboot,Project ideas,New,Normal,"",Fix POST code handling,"",05/08/2023 11:53 AM
450,coreboot,Documentation,New,Normal,"",Port over wiki pages to the new documentation,"",01/20/2023 03:27 PM
449,coreboot,Bug,In Progress,Normal,board support,"ThinkPad T440p fail to start, continous beeping & LED blinking",Angel Pons,02/07/2023 03:25 PM
448,coreboot,Bug,New,Normal,"",Thinkpad T440P ACPI Battery Value Issues,"",02/23/2023 08:33 PM
446,coreboot,Bug,New,Normal,board support,Optiplex 9010 No Post,"",05/23/2023 06:31 PM
444,coreboot,Bug,New,Normal,build system,Flaky gitconfig tests are breaking builds,"",11/17/2023 04:35 AM
442,flashrom,Support,New,Normal,"",[$400 Bounty] Add 25N01GVZEIG Winbond WSON 8x6-mm support,"",05/26/2023 06:25 PM
440,coreboot,Bug,Response Needed,Normal,"",superiotool tells you to run it as root and stops even when ran as root,"",04/20/2023 10:41 PM
439,coreboot,Bug,New,Normal,chipset configuration,"Lenovo X201 Turbo Boost not working (stuck on 2,4GHz)","",11/19/2022 09:15 AM
438,flashrom,Bug,New,Normal,"",Release v1.4,"",04/30/2023 09:41 AM
437,flashrom,Feature,New,Normal,"",Progress bar,"",11/01/2022 02:29 PM
435,coreboot,Feature,New,Normal,"",Add the new memtest86+ v6.0 as secondary coreboot payload,"",02/15/2023 03:33 AM
434,flashrom,Support,New,Normal,Flash chip,Add Winbond W25Q128FW support,"",01/15/2024 06:54 AM
433,coreboot,Feature,New,Normal,"",Unify TPM drivers in coreboot,"",04/24/2024 11:54 AM
430,coreboot,Bug,New,Normal,userspace utilities,Fix util/cbfstool coverity issues,Solomon Alan-Dei,10/20/2022 02:03 AM
428,flashrom,Refactoring,New,Low,"",Replace pre-processor ifdefs with weak functions,"",10/15/2022 04:15 PM
427,coreboot,Bug,New,High,board support,x200: Two battery charging issues,"",10/17/2022 05:30 AM
424,coreboot,Feature,New,Normal,"",Create and implement option to choose either TCG or vboot PCR assignment,"",10/14/2022 01:08 PM
423,coreboot,Feature,New,Normal,"",Implement legacy and crypto agile TPM event log formats,"",10/14/2022 01:08 PM
422,coreboot,Feature,New,Normal,"",Create Kconfig menu for TPM event log format,"",10/14/2022 01:07 PM
421,coreboot,Cleanup,New,Normal,"",Change API of functions taking hash as an argument,"",01/13/2023 10:01 AM
420,coreboot,Feature,New,Normal,"",Use standard format of TPM event log,"",11/17/2023 04:50 AM
419,flashrom,Other,New,Normal,Build system,Add automatic spell checking to build bot,"",10/12/2022 10:42 PM
418,flashrom,Refactoring,New,Normal,Programmer,Three-step structure of programmer init functions,"",10/13/2022 10:58 AM
417,coreboot,Feature,New,Normal,"",Show platform key on boot when secure boot is enabled,"",10/02/2022 05:28 PM
416,flashrom,Refactoring,New,Normal,Easy Projects,Turn variable is_laptop into an enum,"",10/13/2022 10:47 AM
415,coreboot,Bug,New,Low,"",RESOURCE_ALLOCATION_TOP_DOWN breaks booting,"",11/17/2023 09:31 AM
414,coreboot,Bug,New,Normal,board support,X9SAE-V: No USB keyboard init with SeaBIOS while using Radeon RX 6800XT,"",09/08/2022 04:22 PM
413,flashrom,Support,New,Normal,Flash chip,Add support for W25N01GV,"",05/25/2023 11:41 PM
412,coreboot,Bug,New,Normal,"",x230 reboots on suspend,"",11/07/2023 12:58 AM
411,flashrom,Feature,In Progress,Normal,Build system,"Fix unit tests to run on all supported environments (non-Linux, clang vs gcc, etc)",Anastasia Klimchuk,05/05/2023 11:29 AM
410,flashrom,Bug,New,Normal,"",pico_serprog MT25QL512,"",08/27/2022 07:22 AM
409,flashrom,Feature,New,Normal,Build system,"If libusb system is too old, build system should not build the programmers which depend on newer libusb","",08/25/2022 08:53 AM
406,flashrom,Feature,New,Normal,"",Abstract i2c interface to allow other OSes to work with i2c,"",07/29/2022 12:47 AM
405,flashrom,Bug,New,Low,Easy Projects,Lots of warnings when compiling without pci and usb programmers,"",07/27/2022 02:54 AM
404,coreboot,Feature,New,Normal,infrastructure,Support board variants in board-status,"",07/17/2022 03:07 PM
403,flashrom,Feature,New,Low,Programmer,Encapsulate interaction with flash access,"",08/30/2022 08:35 AM
402,flashrom,Other,New,Normal,Flash chip,Testing of FM25Q chip series,"",07/26/2022 07:37 PM
398,flashrom,Feature,New,Normal,Programmer,Convert all i2c programmers into opaque masters,"",07/29/2022 12:46 AM
397,flashrom,Refactoring,New,Normal,"",Consolidate usb_device.c / usbdev.c into something more unified,"",10/13/2022 10:59 AM
396,flashrom,Feature,New,Normal,"",Upgrade board_enable infra for i2c programmers,"",07/01/2022 06:08 AM
393,coreboot,Bug,New,Normal,"",T500 restarts rather than waking up from suspend,"",02/15/2023 03:44 AM
391,flashrom,Refactoring,In Progress,Normal,Programmer,Refactor singleton states into reentrant pattern,Alexander Goncharov,10/13/2022 11:05 AM
390,flashrom,Bug,New,Normal,Release prep,Libflashrom progress goes backwards for erase and write operations,Anastasia Klimchuk,05/05/2023 11:58 AM
384,flashrom,Bug,New,Normal,Flash chip,Error accessing ICH RCRB,"",05/22/2022 06:40 PM
382,flashrom,Documentation,New,Normal,"",Update Downloads page on the website,"",05/20/2022 12:29 AM
381,flashrom,Bug,In Progress,Normal,Release prep,libflashrom API should be versioned before a release,Evan Benn,11/30/2022 09:54 PM
379,flashrom,Feature,New,Normal,"", Merging Minipro code for TL866xx programmers,"",05/12/2022 11:25 AM
375,flashrom,Feature,Response Needed,Normal,Release prep,Check the right chipset is selected for Intel Emmitsburg PCH,David Hendricks,04/30/2023 09:48 AM
374,flashrom,Bug,Response Needed,Normal,"",-x option filters only spaces when converting region names to file names,Anastasia Klimchuk,04/30/2023 09:47 AM
370,flashrom,Bug,New,Normal,Release prep,Fix sb600spi,Edward .,11/11/2022 04:58 AM
369,flashrom,Support,In Progress,Normal,Release prep,Check Spansion chips definitions,Liam Flaherty,11/17/2022 02:15 AM
368,flashrom,Cleanup,New,Normal,Release prep,Code style review for s25f chips infrastructure,Nikolai Artemiev,11/16/2022 10:26 PM
359,flashrom,Documentation,Response Needed,Normal,Release prep,Document how spireadmode param works in sb600spi,Edward .,11/30/2022 09:31 PM
355,flashrom,Feature,Response Needed,Normal,Release prep,Querying functions with meson integration,Nico Huber,11/16/2022 09:50 PM
350,coreboot,Bug,New,Normal,"",I225 PCIe device not detected on Harcuvar,"",04/25/2022 12:41 PM
349,coreboot,Support,New,Normal,board support,support to add WINBOND W25Q256JW SPIROM ,"",04/12/2022 08:14 AM
336,coreboot,Bug,New,Normal,"",Intelmetool makefile problem,"",02/03/2022 10:37 AM
333,coreboot,Bug,New,Normal,"",Tianocore - Virtualbox (manuall install to suppo or https://github.com/AdnanHodzic/displaylink-debian install causes  /sbin/update-secureboot-policy --enroll-key  to be run with no ability to cancel unless renamed the  /sbin/update-secureboot-policy  file,"",12/31/2021 05:27 AM
331,coreboot,Feature,New,Normal,"",Add detail wiki how to use oxford serial card? ,"",12/30/2021 11:32 PM
330,coreboot,Feature,New,Normal,"",Add support for the red oxford debug card  1415:c120,"",12/30/2021 11:27 PM
329,coreboot,Feature,New,Normal,"","Add progress feature so it doesn't look ""hung"" when running make on slow internet connections","",12/30/2021 11:25 PM
328,coreboot,Feature,New,Normal,"",Add RAM disk/filesystem in SPI flash for tianocore,"",03/23/2022 08:20 PM
327,coreboot,Bug,New,Normal,"","MBOX3, OperationRegion (OPRG, SystemMemory, ASLS, 0x2000) causes windows uefi tianocore BSOD ACPI_BIOS_ERROR","",03/16/2024 03:12 PM
325,coreboot,Bug,New,Normal,"",Asus P5QL-EM:  NVIDIA card in PCIe X1 port not working,"",12/03/2021 04:56 PM
324,coreboot,Support,New,Normal,"",samsung r580,"",01/05/2022 03:54 PM
323,coreboot,Bug,New,Normal,board support,thinkpad T60 expresscard support,"",04/15/2023 02:40 PM
320,coreboot,Feature,New,Normal,"",T440p: Does not display fan RPM,"",09/04/2021 08:10 AM
319,coreboot,Feature,New,Normal,"",denverton_ns: Add ASL to support Linux pinctrl driver (GPIO controller),"",09/02/2021 10:43 AM
316,coreboot,Bug,New,Normal,build system,[crossgcc] Toolchain building for older Versions broken,"",08/24/2021 01:33 AM
315,coreboot,Bug,New,Normal,"",Xorg/Wayland show black screen when system memory is 4GB or higher,"",08/04/2021 10:23 PM
309,coreboot,Bug,New,Normal,"",crossgcc: Handle missing tarballs in download step,Felix Singer,08/18/2023 08:07 PM
308,coreboot,Cleanup,New,Normal,"",Deal with walkcbfs_asm,"",04/28/2021 09:02 AM
307,coreboot,Feature,New,Normal,"",Support FMAP in SeaBIOS,"",04/28/2021 09:47 AM
306,coreboot,Cleanup,New,Normal,"",Get rid of CBFS master header,"",04/28/2021 08:58 AM
303,coreboot,Bug,New,Normal,build system,qemu: Failure to build TianoCore UefiPayload,"",05/12/2021 08:02 AM
301,coreboot,Bug,New,Normal,"",soc/amd: gpio_bank_lib.asl: IASL remarks on inefficient creation of named objects,"",03/26/2021 07:24 AM
300,coreboot,Bug,New,Normal,"",Error building coreboot for t440p ,"",09/04/2021 08:14 AM
299,coreboot,Bug,New,Normal,infrastructure,Restore/redirect https://review.coreboot.org/p/seabios.git so older versions still work,"",03/11/2021 04:49 PM
298,coreboot,Feature,New,Normal,Documentation,Create a file configs/README,"",03/07/2021 06:57 PM
297,coreboot,Bug,New,Normal,"",T440P card reader is broken.,"",12/19/2022 01:27 PM
295,coreboot,Feature,New,Normal,Documentation,Documentation: include common parts,Alexey Vazhnov,03/07/2021 06:28 PM
294,coreboot,Feature,New,Normal,"",clang-format doesn't support wrapping single-statement conditional blocks in braces,"",02/18/2021 09:39 AM
293,coreboot,Bug,New,Normal,"",Fails to build with LLVM/clang 11,"",02/15/2021 09:59 PM
292,coreboot,Feature,New,Normal,"",Move external code to src/vendorcode,"",02/12/2021 02:21 PM
291,coreboot,Feature,New,Normal,"",Numerical array initializers aren't aligned numerically,"",02/12/2021 12:46 PM
290,coreboot,Feature,In Progress,Normal,"",Use clang-format for the entire tree,Patrick Georgi,02/12/2021 02:21 PM
289,coreboot,Bug,New,Normal,"",Thinkpad T410i does absolutely nothing,"",01/29/2021 09:01 AM
288,coreboot,Bug,New,Normal,"",Type mismatch spots found by undefined behavior sanitizer,Nico Huber,01/05/2021 05:13 AM
287,coreboot,Bug,New,Normal,"",libgfxinit bootsplash.jpg loaded as BGR instead of RGB on Thinkpad x230,Nico Huber,11/09/2020 11:19 AM
285,coreboot,Bug,New,Normal,board support,Asus A88XM-E: xHCI USB ports only with USB 1.x speed,"",10/19/2020 11:56 AM
284,coreboot,Bug,In Progress,Normal,chipset configuration,lenovo/g505s: no IOMMU while using CONFIG_SECURITY_CLEAR_DRAM_ON_REGULAR_BOOT,Mike Banon,04/09/2021 08:30 AM
283,coreboot,Bug,New,Normal,"",Low uptime while using YABEL on g505s,Mike Banon,10/19/2020 04:05 PM
282,coreboot,Bug,New,Normal,"",lz4 romstage loading is not endian safe.,"",10/13/2020 09:34 AM
281,coreboot,Bug,New,Normal,"",cbfs stage loading||encoding is not endian safe.,"",10/09/2020 12:11 AM
280,coreboot,Feature,New,Normal,"",Implement EDKII_PEI_MP_SERVICES2_PPI for new FSP support in coreboot,"",09/28/2020 05:02 PM
279,coreboot,Bug,New,Normal,os_handoff,All hp snb_ivb_laptops: Windows 10 & 7 BSOD,Iru Cai,10/03/2020 01:11 PM
278,coreboot,Bug,New,Normal,board support,T420: Legacy VGA display and external monitor issue,"",07/29/2020 10:23 AM
277,coreboot,Bug,New,Normal,board support,T420: RAM module type information stored in flash,"",07/29/2020 10:47 AM
276,coreboot,Bug,New,Normal,"",SPI flash console output causes `SMM Handler caused a stack overflow`,"",07/19/2020 07:36 AM
275,coreboot,Bug,New,Normal,"",Securely running ATI/AMD VGA Option ROM fails with `Unknown INT15 function 5f08!`,"",07/19/2020 06:53 AM
274,coreboot,Bug,New,Normal,"",Lenovo ThinkPad: Pressing power button in GRUB does not turn off system,"",07/19/2020 05:29 AM
273,coreboot,Bug,New,Normal,build system,Parallel build fails with `build/util/cbfstool/cbfstool: option requires an argument -- 'P'`,"",07/18/2020 08:01 AM
272,coreboot,Bug,New,Normal,"",Lenovo T60: GRUB command `halt` does not power off system,"",07/18/2020 06:58 PM
