#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
517,coreboot,Bug,New,High,"",lenovo x230 boot stuck with connected external monitor,"",12/04/2023 05:36 PM
495,coreboot,Bug,In Progress,High,chipset configuration,Stoney chromebooks not booting PSPSecureOS -- Graphics driver takes 30 minutes to start,"",08/14/2023 07:06 PM
427,coreboot,Bug,New,High,board support,x200: Two battery charging issues,"",10/17/2022 05:30 AM
532,Infrastructure,Bug,New,Normal,"",Fetchung https://git.seabios.org/seabios.git/ results in The requested URL returned error: 502,"",03/11/2024 08:34 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
530,coreboot,Bug,New,Normal,infrastructure,fatal: unable to access 'https://git.seabios.org/seabios.git/': The requested URL returned error: 502,"",03/04/2024 08:52 AM
529,coreboot,Bug,New,Normal,build system,`make what-jenkins-does` fails with `go: go.mod file not found in current directory or any parent directory; see 'go help modules'`,"",03/03/2024 09:59 AM
528,coreboot,Bug,New,Normal,"",Building `emulation/qemu-i440fx` with `CONFIG_CBFS_VERIFICATION=y` fails,"",03/02/2024 12:20 AM
527,coreboot,Bug,New,Normal,build system,Can't compile coreboot on Arch Linux,"",02/24/2024 06:15 PM
525,flashrom,Bug,New,Normal,"",Potential clash when custom get_flash_region() called in erase_write,Anastasia Klimchuk,03/22/2024 10:12 AM
524,coreboot,Bug,New,Normal,"",`CONFIG_X2APIC_ONLY=y`or `CONFIG_X2APIC_RUNTIME=y` cause Linux in emulation/qemu-i440fx to crash,"",02/19/2024 09:38 PM
522,coreboot,Bug,New,Normal,coreboot common code,`region_overlap()` function might not work as expected due to an integer overflow in `region_end()` function.,"",02/10/2024 09:31 PM
520,flashrom,Bug,New,Normal,"",Factor out verification from erase path,Anastasia Klimchuk,03/24/2024 05:42 AM
519,coreboot,Bug,New,Normal,build system,make gconfig - could not find glade file,"",12/07/2023 06:06 PM
518,coreboot,Bug,New,Normal,build system,make xconfig - g++: fatal error: no input files,"",12/07/2023 05:25 PM
509,coreboot,Bug,New,Normal,chipset configuration,SD Card hotplug not working on Apollo Lake,"",09/27/2023 01:24 AM
507,coreboot,Bug,New,Normal,"","Windows GPU driver fails to load on AMD based google/guybrush, google/skyrim boards","",08/30/2023 08:08 PM
506,coreboot,Bug,New,Normal,"","Apollolake/Geminilake boards fail to boot OS when CPU microcode included ""from tree""","",08/30/2023 07:56 PM
502,flashrom,Bug,New,Normal,"",Erase and Write problem with a SST25VF512.,Anastasia Klimchuk,09/23/2023 11:04 AM
499,coreboot,Bug,New,Normal,"","coreboot will not boot edk2 on Lenovo T440p with CONFIG_RESOURCE_ALLOCATION_TOP_DOWN enabled, cannot disable this setting during build",Nico Huber,04/17/2024 04:24 PM
498,flashrom,Bug,New,Normal,Programmer,DediProg SF600Plus unable to flash W25Q512JV chip,Anastasia Klimchuk,09/23/2023 11:01 AM
497,playground,Bug,New,Normal,"",coreboot 4.21 release schedule,"",07/10/2023 03:35 AM
496,coreboot,Bug,New,Normal,Payloads,Missing malloc check in libpayload,"",08/14/2023 06:50 PM
