#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
15,coreboot,Bug,In Progress,Normal,infrastructure,board-status uploads incorrect reports if config not found,Patrick Georgi,12/18/2015 06:37 PM
19,coreboot,Bug,New,Normal,"",Violations of Coding guidelines: All objects should have fully qualified types (unsigned int instead of unsigned),"",01/15/2023 03:58 AM
20,coreboot,Feature,In Progress,Normal,build system,Add make target to check if toolchain is up to date,Martin Roth,01/15/2023 03:44 AM
21,coreboot,Bug,New,Normal,infrastructure,"If a PCI device requests more memory space than is available, coreboot gives it to the device anyway, causing a board hang.","",12/30/2015 06:34 PM
28,coreboot,Feature,New,Normal,"",board-status should reject duplicate uploads,"",03/24/2016 07:18 AM
29,coreboot,Feature,New,Normal,"",board-status should reject uploads with incorrect DMI string,"",02/03/2016 09:24 PM
30,coreboot,Bug,New,Normal,"",board-status allows invalid uploads,"",02/04/2016 09:52 PM
38,coreboot,Feature,New,Normal,"",tp_smapi support on ThinkPads,Alexander Couzens,01/02/2018 11:07 PM
39,coreboot,Feature,New,Normal,"",Enable OS-level flashing of coreboot for ThinkPad T410/X201,"",08/10/2017 08:49 AM
46,coreboot,Bug,New,Normal,"",F2A85-M reports false temperatures,"",04/25/2016 07:10 PM
49,coreboot,Bug,New,Normal,infrastructure,board_status.sh does not check git identity,"",07/08/2020 05:34 PM
55,coreboot,Bug,New,Normal,"",copy lzint decompress from phnxsplit into python phonix_extract,"",05/18/2016 10:59 PM
56,coreboot,Feature,New,Normal,"",16GB DIMM support on Sandy/Ivy Bridge,"",08/11/2017 07:13 AM
57,coreboot,Feature,Feedback,Normal,board support,Create build rule for ASUS E35M1-I Deluxe,"",06/19/2016 06:51 AM
61,coreboot,Bug,Response Needed,Normal,"",Bluetooth light on X200,"",06/08/2017 10:30 AM
65,coreboot,Feature,New,Normal,userspace utilities,Linux version of nvramcui,"",08/11/2016 05:20 PM
66,coreboot,Bug,New,Normal,"",rmodule_copy_payload() does not initialize unused memory,Aaron Durbin,05/16/2017 10:03 PM
69,coreboot,Bug,New,Normal,board support,Mute button doesn't issue a scancode with coreboot,"",04/24/2017 03:33 PM
72,coreboot,Bug,New,Normal,"",Provide better a error message when trying to use missing blobs in a non-git tree,"",09/29/2016 07:46 PM
73,coreboot,Bug,New,Normal,board support,Lenovo X200 BT light is permanently off when UWB (3rd mPCIE slot) is enabled,"",06/08/2017 10:03 AM
74,coreboot,Feature,New,Normal,"","Lenovo X200 Mute button mutes with the EC, not in software","",08/17/2017 02:26 PM
75,coreboot,Bug,New,Normal,"",Lenovo X200 Ultrabase often isn't detected unless woken with it attached,"",09/25/2016 10:22 AM
76,coreboot,Feature,New,Normal,"",Let abuild work from config files instead of deriving everything by itself,Martin Roth,09/27/2016 05:48 PM
80,coreboot,Bug,New,Normal,"","Screen garbled in Seabios, does not boot, Kernel panic (X60)","",04/14/2017 01:04 PM
83,coreboot,Bug,New,Normal,"",KGPE-D16 - Only one (or zero) out of two PCIe 10 Gigabit ethernet devices functional,Timothy Pearson,06/06/2017 06:30 PM
84,coreboot,Bug,New,Normal,"","kgpe-d16: coreboot and seabios boot with C1 and G1 slots empty, but grub hangs",Timothy Pearson,05/13/2017 09:46 PM
85,coreboot,Bug,New,Normal,board support,Suspend does not work on the X220t,"",11/21/2017 08:07 PM
86,coreboot,Bug,New,Normal,board support,"IRQ errors precede slow down of tape I/O, via SCSI and PCI/PCIe bridge",Timothy Pearson,06/06/2017 06:31 PM
88,coreboot,Bug,New,Normal,"",Some issues with coreboot on T420 (touchpad and phone jack),"",04/28/2020 06:34 PM
90,coreboot,Bug,In Progress,Normal,build system,GRUB fails to build under Debian testing,"",03/10/2017 06:04 PM
92,coreboot,Bug,New,Normal,"",Asus KGPE-D16 does not reboot out of some payload,"",01/31/2017 06:09 PM
94,coreboot,Bug,New,Normal,"",cbmem time stamps incorrectly displayed on Asus KGPE-D16,"",01/31/2017 06:18 PM
95,coreboot,Bug,New,Normal,"",Just 10 Cores visible with KFSN4-DRE with 2 HexCores  ,"",08/21/2017 11:49 PM
98,coreboot,Bug,New,Normal,board support,[AMD Family 10h/15h] CPU model printed with just spaces,"",03/02/2017 03:37 PM
99,coreboot,Bug,New,Normal,"",Thinkpad T420: Bluetooth indicator light is always on ,"",05/21/2017 06:05 AM
100,coreboot,Bug,New,Normal,board support,romstage only transferred with baud rate 1200 independent from configuration,"",12/09/2017 11:24 AM
101,coreboot,Bug,New,Normal,"",Asus M2V fails to boot to payload,"",04/14/2017 06:08 AM
103,coreboot,Bug,New,Normal,board support,[Lenovo X60] Playing sound with dock attached is garbled until stopped and restarted,"",03/22/2017 01:09 PM
104,coreboot,Bug,New,Normal,"",Introduce architecture specific TPM acpi path (LPCB/LIBR),"",03/29/2017 12:56 PM
105,coreboot,Bug,New,Normal,"",Add timeouts to nehalem raminit,"",07/18/2017 01:17 PM
108,coreboot,Feature,Response Needed,Normal,board support,thinkpad x1 carbon gen 1 remaining tasks,Alexander Couzens,02/05/2023 02:58 PM
112,coreboot,Bug,New,Normal,"",x201 doesn't work on master (57d912bacc),"",05/08/2017 04:56 PM
113,coreboot,Bug,New,Normal,chipset configuration,soc/intel/skylake sets P*RC registers three times,"",05/10/2017 09:35 PM
115,coreboot,Feature,New,Normal,"",Consolidate Intel ICH7..PCH9 PIRQ configuration,"",05/31/2018 09:49 AM
117,coreboot,Bug,New,Normal,userspace utilities,cbmem ringbuffer is broken,"",05/17/2017 08:37 PM
118,coreboot,Bug,New,Normal,build system,Kconfig defines symbols with unmet dependencies,Martin Roth,08/22/2017 03:11 PM
120,coreboot,Bug,New,Normal,infrastructure,kconfig_lint: False positives about duplicate choice symbols,Martin Roth,08/21/2017 11:30 PM
121,coreboot,Bug,In Progress,Normal,chipset configuration,T520: Hangs in OS ,"",03/16/2024 09:43 PM
122,coreboot,Feature,New,Normal,userspace utilities,Add intel sunrise managment controller to ME device list for intelmetool,"",06/11/2017 10:33 AM
124,coreboot,Bug,New,Normal,board support,MRC cache problems on X220 with Atmel AT25DF641 chip,"",06/16/2017 01:35 PM
125,coreboot,Bug,New,Normal,infrastructure,Checkpatch does not respect https://www.coreboot.org/Git#Commit_messages,"",06/25/2017 10:25 AM
