#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
532,Infrastructure,Bug,New,Normal,"",Fetchung https://git.seabios.org/seabios.git/ results in The requested URL returned error: 502,"",03/11/2024 08:34 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
469,Infrastructure,Feature,New,Normal,Ticket system,Integrate Git repositories into Redmine,Felix Singer,03/09/2023 08:08 AM
499,coreboot,Bug,New,Normal,"","coreboot will not boot edk2 on Lenovo T440p with CONFIG_RESOURCE_ALLOCATION_TOP_DOWN enabled, cannot disable this setting during build",Nico Huber,04/17/2024 04:24 PM
121,coreboot,Bug,In Progress,Normal,chipset configuration,T520: Hangs in OS ,"",03/16/2024 09:43 PM
327,coreboot,Bug,New,Normal,"","MBOX3, OperationRegion (OPRG, SystemMemory, ASLS, 0x2000) causes windows uefi tianocore BSOD ACPI_BIOS_ERROR","",03/16/2024 03:12 PM
530,coreboot,Bug,New,Normal,infrastructure,fatal: unable to access 'https://git.seabios.org/seabios.git/': The requested URL returned error: 502,"",03/04/2024 08:52 AM
529,coreboot,Bug,New,Normal,build system,`make what-jenkins-does` fails with `go: go.mod file not found in current directory or any parent directory; see 'go help modules'`,"",03/03/2024 09:59 AM
528,coreboot,Bug,New,Normal,"",Building `emulation/qemu-i440fx` with `CONFIG_CBFS_VERIFICATION=y` fails,"",03/02/2024 12:20 AM
527,coreboot,Bug,New,Normal,build system,Can't compile coreboot on Arch Linux,"",02/24/2024 06:15 PM
524,coreboot,Bug,New,Normal,"",`CONFIG_X2APIC_ONLY=y`or `CONFIG_X2APIC_RUNTIME=y` cause Linux in emulation/qemu-i440fx to crash,"",02/19/2024 09:38 PM
522,coreboot,Bug,New,Normal,coreboot common code,`region_overlap()` function might not work as expected due to an integer overflow in `region_end()` function.,"",02/10/2024 09:31 PM
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
519,coreboot,Bug,New,Normal,build system,make gconfig - could not find glade file,"",12/07/2023 06:06 PM
518,coreboot,Bug,New,Normal,build system,make xconfig - g++: fatal error: no input files,"",12/07/2023 05:25 PM
517,coreboot,Bug,New,High,"",lenovo x230 boot stuck with connected external monitor,"",12/04/2023 05:36 PM
513,coreboot,Bug,New,Low,coreboot common code,clear_memory() triggers null dereference exception when running coreboot in long (64-bit) mode ,"",11/17/2023 11:15 AM
415,coreboot,Bug,New,Low,"",RESOURCE_ALLOCATION_TOP_DOWN breaks booting,"",11/17/2023 09:31 AM
444,coreboot,Bug,New,Normal,build system,Flaky gitconfig tests are breaking builds,"",11/17/2023 04:35 AM
412,coreboot,Bug,New,Normal,"",x230 reboots on suspend,"",11/07/2023 12:58 AM
509,coreboot,Bug,New,Normal,chipset configuration,SD Card hotplug not working on Apollo Lake,"",09/27/2023 01:24 AM
505,coreboot,Bug,New,Low,board support,Intel Harcuvar CRB Denverton_NS ?3000. Only 15 cores of a 16 core processor is defined in the operating system.,Dmitry Ponamorev,09/15/2023 03:18 PM
175,coreboot,Bug,New,Normal,"",Most USB3 external disk enclosures do not work with coreboot on X230,"",09/10/2023 10:50 AM
507,coreboot,Bug,New,Normal,"","Windows GPU driver fails to load on AMD based google/guybrush, google/skyrim boards","",08/30/2023 08:08 PM
506,coreboot,Bug,New,Normal,"","Apollolake/Geminilake boards fail to boot OS when CPU microcode included ""from tree""","",08/30/2023 07:56 PM
309,coreboot,Bug,New,Normal,"",crossgcc: Handle missing tarballs in download step,Felix Singer,08/18/2023 08:07 PM
495,coreboot,Bug,In Progress,High,chipset configuration,Stoney chromebooks not booting PSPSecureOS -- Graphics driver takes 30 minutes to start,"",08/14/2023 07:06 PM
496,coreboot,Bug,New,Normal,Payloads,Missing malloc check in libpayload,"",08/14/2023 06:50 PM
446,coreboot,Bug,New,Normal,board support,Optiplex 9010 No Post,"",05/23/2023 06:31 PM
141,coreboot,Bug,New,Normal,"",GRUB payload hangs in HP Elitebooks,Iru Cai,05/18/2023 01:07 AM
478,coreboot,Bug,New,Normal,"",X200 booting Linux takes a long time with TSC (`clocksource=hpet` works),"",05/09/2023 10:26 AM
484,coreboot,Bug,New,Normal,Payloads,"No USB keyboard support with secondary payloads coreinfo, nvramcui, tint and probably others as well","",05/09/2023 09:53 AM
440,coreboot,Bug,Response Needed,Normal,"",superiotool tells you to run it as root and stops even when ran as root,"",04/20/2023 10:41 PM
323,coreboot,Bug,New,Normal,board support,thinkpad T60 expresscard support,"",04/15/2023 02:40 PM
474,coreboot,Bug,New,Normal,board support,X200s crashes after graphic init with 8GB RAM,"",04/02/2023 03:11 AM
448,coreboot,Bug,New,Normal,"",Thinkpad T440P ACPI Battery Value Issues,"",02/23/2023 08:33 PM
462,coreboot,Bug,New,Normal,infrastructure,"Sandy Bridge Raminit failure, only half of the memory modules initialized.","",02/22/2023 10:40 AM
455,coreboot,Bug,New,Normal,userspace utilities,superiotool detects Aspeed AST2400 instead of Nuvoton NCT6779D,"",02/16/2023 11:40 PM
393,coreboot,Bug,New,Normal,"",T500 restarts rather than waking up from suspend,"",02/15/2023 03:44 AM
457,coreboot,Bug,New,Normal,"",Haswell (t440p): CAR memory region should not conflict with CBFS_SIZE > 8mb,"",02/08/2023 05:32 PM
449,coreboot,Bug,In Progress,Normal,board support,"ThinkPad T440p fail to start, continous beeping & LED blinking",Angel Pons,02/07/2023 03:25 PM
453,coreboot,Bug,New,Normal,"",Intel HDMI / DP Audio device not showing up after libgfxinit,"",02/05/2023 11:43 PM
19,coreboot,Bug,New,Normal,"",Violations of Coding guidelines: All objects should have fully qualified types (unsigned int instead of unsigned),"",01/15/2023 03:58 AM
297,coreboot,Bug,New,Normal,"",T440P card reader is broken.,"",12/19/2022 01:27 PM
439,coreboot,Bug,New,Normal,chipset configuration,"Lenovo X201 Turbo Boost not working (stuck on 2,4GHz)","",11/19/2022 09:15 AM
430,coreboot,Bug,New,Normal,userspace utilities,Fix util/cbfstool coverity issues,Solomon Alan-Dei,10/20/2022 02:03 AM
427,coreboot,Bug,New,High,board support,x200: Two battery charging issues,"",10/17/2022 05:30 AM
414,coreboot,Bug,New,Normal,board support,X9SAE-V: No USB keyboard init with SeaBIOS while using Radeon RX 6800XT,"",09/08/2022 04:22 PM
350,coreboot,Bug,New,Normal,"",I225 PCIe device not detected on Harcuvar,"",04/25/2022 12:41 PM
267,coreboot,Bug,New,Normal,"",Lenovo T60: Hang when decompression payload with resource allocator v4,"",04/12/2022 08:15 AM
336,coreboot,Bug,New,Normal,"",Intelmetool makefile problem,"",02/03/2022 10:37 AM
333,coreboot,Bug,New,Normal,"",Tianocore - Virtualbox (manuall install to suppo or https://github.com/AdnanHodzic/displaylink-debian install causes  /sbin/update-secureboot-policy --enroll-key  to be run with no ability to cancel unless renamed the  /sbin/update-secureboot-policy  file,"",12/31/2021 05:27 AM
325,coreboot,Bug,New,Normal,"",Asus P5QL-EM:  NVIDIA card in PCIe X1 port not working,"",12/03/2021 04:56 PM
300,coreboot,Bug,New,Normal,"",Error building coreboot for t440p ,"",09/04/2021 08:14 AM
316,coreboot,Bug,New,Normal,build system,[crossgcc] Toolchain building for older Versions broken,"",08/24/2021 01:33 AM
315,coreboot,Bug,New,Normal,"",Xorg/Wayland show black screen when system memory is 4GB or higher,"",08/04/2021 10:23 PM
303,coreboot,Bug,New,Normal,build system,qemu: Failure to build TianoCore UefiPayload,"",05/12/2021 08:02 AM
