#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
532,Infrastructure,Bug,New,Normal,"",Fetchung https://git.seabios.org/seabios.git/ results in The requested URL returned error: 502,"",03/11/2024 08:34 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
469,Infrastructure,Feature,New,Normal,Ticket system,Integrate Git repositories into Redmine,Felix Singer,03/09/2023 08:08 AM
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
517,coreboot,Bug,New,High,"",lenovo x230 boot stuck with connected external monitor,"",12/04/2023 05:36 PM
427,coreboot,Bug,New,High,board support,x200: Two battery charging issues,"",10/17/2022 05:30 AM
534,coreboot,Support,New,Normal,"",Enable Ethernet (LAN) on ADL-P Custom Board ,"",03/21/2024 11:37 AM
530,coreboot,Bug,New,Normal,infrastructure,fatal: unable to access 'https://git.seabios.org/seabios.git/': The requested URL returned error: 502,"",03/04/2024 08:52 AM
529,coreboot,Bug,New,Normal,build system,`make what-jenkins-does` fails with `go: go.mod file not found in current directory or any parent directory; see 'go help modules'`,"",03/03/2024 09:59 AM
528,coreboot,Bug,New,Normal,"",Building `emulation/qemu-i440fx` with `CONFIG_CBFS_VERIFICATION=y` fails,"",03/02/2024 12:20 AM
527,coreboot,Bug,New,Normal,build system,Can't compile coreboot on Arch Linux,"",02/24/2024 06:15 PM
524,coreboot,Bug,New,Normal,"",`CONFIG_X2APIC_ONLY=y`or `CONFIG_X2APIC_RUNTIME=y` cause Linux in emulation/qemu-i440fx to crash,"",02/19/2024 09:38 PM
522,coreboot,Bug,New,Normal,coreboot common code,`region_overlap()` function might not work as expected due to an integer overflow in `region_end()` function.,"",02/10/2024 09:31 PM
519,coreboot,Bug,New,Normal,build system,make gconfig - could not find glade file,"",12/07/2023 06:06 PM
518,coreboot,Bug,New,Normal,build system,make xconfig - g++: fatal error: no input files,"",12/07/2023 05:25 PM
515,coreboot,Support,New,Normal,"",CONFIG_DRIVERS_PS2_KEYBOARD=y doesn't fixate detected keyboard to AT Translated 2 between cold/warm boot,"",11/20/2023 07:21 PM
514,coreboot,Feature,New,Normal,"",Determine SMM memory requirements on build time,"",11/17/2023 11:24 AM
509,coreboot,Bug,New,Normal,chipset configuration,SD Card hotplug not working on Apollo Lake,"",09/27/2023 01:24 AM
507,coreboot,Bug,New,Normal,"","Windows GPU driver fails to load on AMD based google/guybrush, google/skyrim boards","",08/30/2023 08:08 PM
506,coreboot,Bug,New,Normal,"","Apollolake/Geminilake boards fail to boot OS when CPU microcode included ""from tree""","",08/30/2023 07:56 PM
499,coreboot,Bug,New,Normal,"","coreboot will not boot edk2 on Lenovo T440p with CONFIG_RESOURCE_ALLOCATION_TOP_DOWN enabled, cannot disable this setting during build",Nico Huber,07/07/2023 01:43 PM
496,coreboot,Bug,New,Normal,Payloads,Missing malloc check in libpayload,"",08/14/2023 06:50 PM
492,coreboot,Other,New,Normal,coreboot common code,Evaluate changes which need to be made to support Intel's X86S ISA changes,"",05/28/2023 05:26 PM
490,coreboot,Cleanup,New,Normal,"","Verify copyrights on files with BSD, X11, MIT, HPND, and ISC licenses","",05/20/2023 10:37 PM
484,coreboot,Bug,New,Normal,Payloads,"No USB keyboard support with secondary payloads coreinfo, nvramcui, tint and probably others as well","",05/09/2023 09:53 AM
480,coreboot,Cleanup,New,Normal,"","amd/common/acpi/gpio_bank_lib.asl: IASL remarks: Creation of named objects within a method is highly inefficient, use globals or method local variables instead","",05/08/2023 07:05 PM
478,coreboot,Bug,New,Normal,"",X200 booting Linux takes a long time with TSC (`clocksource=hpet` works),"",05/09/2023 10:26 AM
477,coreboot,Feature,New,Normal,"",Excessive Power Draw with USB-PD,"",03/31/2023 10:38 AM
476,coreboot,Feature,New,Normal,coreboot common code,Add option to convert coreboot-inited linear frame buffer to efifb directly,"",08/02/2023 07:25 AM
474,coreboot,Bug,New,Normal,board support,X200s crashes after graphic init with 8GB RAM,"",04/02/2023 03:11 AM
464,coreboot,Support,New,Normal,"",Writes to AM29LV040B with -p satasii work properly,"",02/22/2023 08:55 PM
462,coreboot,Bug,New,Normal,infrastructure,"Sandy Bridge Raminit failure, only half of the memory modules initialized.","",02/22/2023 10:40 AM
461,coreboot,Feature,New,Normal,"",Replacing Haswell mrc.bin blob with free software,"",02/16/2023 06:11 PM
460,coreboot,Refactoring,New,Normal,"",Make mainboards using the variant concept,"",03/09/2023 10:52 AM
459,coreboot,Support,New,Normal,coreboot common code,Attempt to standardize LB_MEM_RESERVED,Tim Wawrzynczak,02/13/2023 06:06 PM
458,coreboot,Support,New,Normal,userspace utilities,Add support for F71868AD.,"",02/11/2023 08:01 PM
457,coreboot,Bug,New,Normal,"",Haswell (t440p): CAR memory region should not conflict with CBFS_SIZE > 8mb,"",02/08/2023 05:32 PM
455,coreboot,Bug,New,Normal,userspace utilities,superiotool detects Aspeed AST2400 instead of Nuvoton NCT6779D,"",02/16/2023 11:40 PM
453,coreboot,Bug,New,Normal,"",Intel HDMI / DP Audio device not showing up after libgfxinit,"",02/05/2023 11:43 PM
451,coreboot,Project ideas,New,Normal,"",Fix POST code handling,"",05/08/2023 11:53 AM
450,coreboot,Documentation,New,Normal,"",Port over wiki pages to the new documentation,"",01/20/2023 03:27 PM
448,coreboot,Bug,New,Normal,"",Thinkpad T440P ACPI Battery Value Issues,"",02/23/2023 08:33 PM
