#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
419,flashrom,Other,New,Normal,Build system,Add automatic spell checking to build bot,"",10/12/2022 10:42 PM
492,coreboot,Other,New,Normal,coreboot common code,Evaluate changes which need to be made to support Intel's X86S ISA changes,"",05/28/2023 05:26 PM
402,flashrom,Other,New,Normal,Flash chip,Testing of FM25Q chip series,"",07/26/2022 07:37 PM
503,flashrom,Documentation,In Progress,Normal,""," Feedback on ""new"" documentation website <www.flashrom.org>",Anastasia Klimchuk,09/08/2023 02:37 PM
359,flashrom,Documentation,Response Needed,Normal,Release prep,Document how spireadmode param works in sb600spi,Edward .,11/30/2022 09:31 PM
450,coreboot,Documentation,New,Normal,"",Port over wiki pages to the new documentation,"",01/20/2023 03:27 PM
382,flashrom,Documentation,New,Normal,"",Update Downloads page on the website,"",05/20/2022 12:29 AM
451,coreboot,Project ideas,New,Normal,"",Fix POST code handling,"",05/08/2023 11:53 AM
421,coreboot,Cleanup,New,Normal,"",Change API of functions taking hash as an argument,"",01/13/2023 10:01 AM
368,flashrom,Cleanup,New,Normal,Release prep,Code style review for s25f chips infrastructure,Nikolai Artemiev,11/16/2022 10:26 PM
308,coreboot,Cleanup,New,Normal,"",Deal with walkcbfs_asm,"",04/28/2021 09:02 AM
306,coreboot,Cleanup,New,Normal,"",Get rid of CBFS master header,"",04/28/2021 08:58 AM
490,coreboot,Cleanup,New,Normal,"","Verify copyrights on files with BSD, X11, MIT, HPND, and ISC licenses","",05/20/2023 10:37 PM
480,coreboot,Cleanup,New,Normal,"","amd/common/acpi/gpio_bank_lib.asl: IASL remarks: Creation of named objects within a method is highly inefficient, use globals or method local variables instead","",05/08/2023 07:05 PM
452,flashrom,Cleanup,New,Normal,Build system,flashrom - meson.build file - update meson_version to >=0.57.0,"",02/09/2023 04:51 PM
397,flashrom,Refactoring,New,Normal,"",Consolidate usb_device.c / usbdev.c into something more unified,"",10/13/2022 10:59 AM
460,coreboot,Refactoring,New,Normal,"",Make mainboards using the variant concept,"",03/09/2023 10:52 AM
391,flashrom,Refactoring,In Progress,Normal,Programmer,Refactor singleton states into reentrant pattern,Alexander Goncharov,10/13/2022 11:05 AM
428,flashrom,Refactoring,New,Low,"",Replace pre-processor ifdefs with weak functions,"",10/15/2022 04:15 PM
418,flashrom,Refactoring,New,Normal,Programmer,Three-step structure of programmer init functions,"",10/13/2022 10:58 AM
416,flashrom,Refactoring,New,Normal,Easy Projects,Turn variable is_laptop into an enum,"",10/13/2022 10:47 AM
434,flashrom,Support,New,Normal,Flash chip,Add Winbond W25Q128FW support,"",01/15/2024 06:54 AM
458,coreboot,Support,New,Normal,userspace utilities,Add support for F71868AD.,"",02/11/2023 08:01 PM
454,flashrom,Support,New,Normal,"",Add support for MX25L8035E,"",02/07/2023 05:06 PM
413,flashrom,Support,New,Normal,Flash chip,Add support for W25N01GV,"",05/25/2023 11:41 PM
501,coreboot,Support,New,Low,chipset configuration,Adding Hybrid GPU mode to my Clevo PC70HR (System76 Oryp 8),"",07/31/2023 06:21 AM
459,coreboot,Support,New,Normal,coreboot common code,Attempt to standardize LB_MEM_RESERVED,Tim Wawrzynczak,02/13/2023 06:06 PM
515,coreboot,Support,New,Normal,"",CONFIG_DRIVERS_PS2_KEYBOARD=y doesn't fixate detected keyboard to AT Translated 2 between cold/warm boot,"",11/20/2023 07:21 PM
369,flashrom,Support,In Progress,Normal,Release prep,Check Spansion chips definitions,Liam Flaherty,11/17/2022 02:15 AM
216,coreboot,Support,New,Normal,Documentation,Document the PSP binaries for the blobs repo,Marshall Dawson,06/26/2019 04:42 PM
215,coreboot,Support,New,Normal,"",Document the compressed image for AMD's F17h processors,Marshall Dawson,06/25/2019 03:27 PM
534,coreboot,Support,New,Normal,"",Enable Ethernet (LAN) on ADL-P Custom Board ,"",04/08/2024 08:19 AM
222,coreboot,Support,New,Normal,Documentation,Include FSP stack and heap allocation requirement in FSP intergration guide,Aamir Bohra,07/26/2019 09:38 AM
255,coreboot,Support,New,Normal,"",Riscv booting Linux with OpenSBI ,"",02/28/2020 04:07 PM
464,coreboot,Support,New,Normal,"",Writes to AM29LV040B with -p satasii work properly,"",02/22/2023 08:55 PM
442,flashrom,Support,New,Normal,"",[$400 Bounty] Add 25N01GVZEIG Winbond WSON 8x6-mm support,"",05/26/2023 06:25 PM
324,coreboot,Support,New,Normal,"",samsung r580,"",01/05/2022 03:54 PM
349,coreboot,Support,New,Normal,board support,support to add WINBOND W25Q256JW SPIROM ,"",04/12/2022 08:14 AM
