#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
374,flashrom,Bug,Response Needed,Normal,"",-x option filters only spaces when converting region names to file names,Anastasia Klimchuk,04/30/2023 09:47 AM
61,coreboot,Bug,Response Needed,Normal,"",Bluetooth light on X200,"",06/08/2017 10:30 AM
375,flashrom,Feature,Response Needed,Normal,Release prep,Check the right chipset is selected for Intel Emmitsburg PCH,David Hendricks,04/30/2023 09:48 AM
359,flashrom,Documentation,Response Needed,Normal,Release prep,Document how spireadmode param works in sb600spi,Edward .,11/30/2022 09:31 PM
355,flashrom,Feature,Response Needed,Normal,Release prep,Querying functions with meson integration,Nico Huber,11/16/2022 09:50 PM
181,lava,Bug,Response Needed,Normal,"",create a lava job with linuxboot + write to hdd image,"",02/05/2023 03:18 PM
440,coreboot,Bug,Response Needed,Normal,"",superiotool tells you to run it as root and stops even when ran as root,"",04/20/2023 10:41 PM
108,coreboot,Feature,Response Needed,Normal,board support,thinkpad x1 carbon gen 1 remaining tasks,Alexander Couzens,02/05/2023 02:58 PM
57,coreboot,Feature,Feedback,Normal,board support,Create build rule for ASUS E35M1-I Deluxe,"",06/19/2016 06:51 AM
168,coreboot,Bug,Feedback,Normal,"",make -j5 is incompatible with SeaBIOS payload,"",08/28/2019 12:32 PM
503,flashrom,Documentation,In Progress,Normal,""," Feedback on ""new"" documentation website <www.flashrom.org>",Anastasia Klimchuk,09/08/2023 02:37 PM
20,coreboot,Feature,In Progress,Normal,build system,Add make target to check if toolchain is up to date,Martin Roth,01/15/2023 03:44 AM
369,flashrom,Support,In Progress,Normal,Release prep,Check Spansion chips definitions,Liam Flaherty,11/17/2022 02:15 AM
233,coreboot,Feature,In Progress,Normal,"",Ensure the blobolator works on real hardware,"",02/04/2020 01:09 PM
411,flashrom,Feature,In Progress,Normal,Build system,"Fix unit tests to run on all supported environments (non-Linux, clang vs gcc, etc)",Anastasia Klimchuk,05/05/2023 11:29 AM
90,coreboot,Bug,In Progress,Normal,build system,GRUB fails to build under Debian testing,"",03/10/2017 06:04 PM
391,flashrom,Refactoring,In Progress,Normal,Programmer,Refactor singleton states into reentrant pattern,Alexander Goncharov,10/13/2022 11:05 AM
495,coreboot,Bug,In Progress,High,chipset configuration,Stoney chromebooks not booting PSPSecureOS -- Graphics driver takes 30 minutes to start,"",08/14/2023 07:06 PM
121,coreboot,Bug,In Progress,Normal,chipset configuration,T520: Hangs in OS ,"",03/16/2024 09:43 PM
449,coreboot,Bug,In Progress,Normal,board support,"ThinkPad T440p fail to start, continous beeping & LED blinking",Angel Pons,02/07/2023 03:25 PM
290,coreboot,Feature,In Progress,Normal,"",Use clang-format for the entire tree,Patrick Georgi,02/12/2021 02:21 PM
15,coreboot,Bug,In Progress,Normal,infrastructure,board-status uploads incorrect reports if config not found,Patrick Georgi,12/18/2015 06:37 PM
284,coreboot,Bug,In Progress,Normal,chipset configuration,lenovo/g505s: no IOMMU while using CONFIG_SECURITY_CLEAR_DRAM_ON_REGULAR_BOOT,Mike Banon,04/09/2021 08:30 AM
381,flashrom,Bug,In Progress,Normal,Release prep,libflashrom API should be versioned before a release,Evan Benn,11/30/2022 09:54 PM
379,flashrom,Feature,New,Normal,"", Merging Minipro code for TL866xx programmers,"",05/12/2022 11:25 AM
165,coreboot,Bug,New,Normal,"", [ga-g41m-es2l] [coreboot 4.7] [grub] GRUB payload (launched from seabios) halts when trying to load linux kernel,"",05/05/2018 03:56 PM
56,coreboot,Feature,New,Normal,"",16GB DIMM support on Sandy/Ivy Bridge,"",08/11/2017 07:13 AM
221,coreboot,Bug,New,Normal,board support,ASUS KCMA-D8 doesn't POST reliably when CMOS is completely cleared of vendor data,"",07/19/2019 01:26 PM
406,flashrom,Feature,New,Normal,"",Abstract i2c interface to allow other OSes to work with i2c,"",07/29/2022 12:47 AM
328,coreboot,Feature,New,Normal,"",Add RAM disk/filesystem in SPI flash for tianocore,"",03/23/2022 08:20 PM
251,coreboot,Bug,New,Normal,board support,Add SD card detect GPIO in jslrvp devicetree,Aamir Bohra,05/21/2020 07:16 AM
526,flashrom,Feature,New,Normal,Flash chip,Add Support for Macronix MX29LV800CT,"",02/16/2024 05:13 PM
434,flashrom,Support,New,Normal,Flash chip,Add Winbond W25Q128FW support,"",01/15/2024 06:54 AM
419,flashrom,Other,New,Normal,Build system,Add automatic spell checking to build bot,"",10/12/2022 10:42 PM
331,coreboot,Feature,New,Normal,"",Add detail wiki how to use oxford serial card? ,"",12/30/2021 11:32 PM
122,coreboot,Feature,New,Normal,userspace utilities,Add intel sunrise managment controller to ME device list for intelmetool,"",06/11/2017 10:33 AM
212,coreboot,Feature,New,Normal,infrastructure,Add more gerrit plugins,Patrick Georgi,06/18/2020 09:00 PM
214,coreboot,Feature,New,Normal,"",Add openlibm to libpayload,"",06/19/2019 06:46 PM
476,coreboot,Feature,New,Normal,coreboot common code,Add option to convert coreboot-inited linear frame buffer to efifb directly,"",08/02/2023 07:25 AM
