#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
499,coreboot,Bug,New,Normal,"","coreboot will not boot edk2 on Lenovo T440p with CONFIG_RESOURCE_ALLOCATION_TOP_DOWN enabled, cannot disable this setting during build",Nico Huber,04/17/2024 04:24 PM
520,flashrom,Bug,New,Normal,"",Factor out verification from erase path,Anastasia Klimchuk,03/24/2024 05:42 AM
525,flashrom,Bug,New,Normal,"",Potential clash when custom get_flash_region() called in erase_write,Anastasia Klimchuk,03/22/2024 10:12 AM
121,coreboot,Bug,In Progress,Normal,chipset configuration,T520: Hangs in OS ,"",03/16/2024 09:43 PM
327,coreboot,Bug,New,Normal,"","MBOX3, OperationRegion (OPRG, SystemMemory, ASLS, 0x2000) causes windows uefi tianocore BSOD ACPI_BIOS_ERROR","",03/16/2024 03:12 PM
532,Infrastructure,Bug,New,Normal,"",Fetchung https://git.seabios.org/seabios.git/ results in The requested URL returned error: 502,"",03/11/2024 08:34 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
530,coreboot,Bug,New,Normal,infrastructure,fatal: unable to access 'https://git.seabios.org/seabios.git/': The requested URL returned error: 502,"",03/04/2024 08:52 AM
529,coreboot,Bug,New,Normal,build system,`make what-jenkins-does` fails with `go: go.mod file not found in current directory or any parent directory; see 'go help modules'`,"",03/03/2024 09:59 AM
528,coreboot,Bug,New,Normal,"",Building `emulation/qemu-i440fx` with `CONFIG_CBFS_VERIFICATION=y` fails,"",03/02/2024 12:20 AM
527,coreboot,Bug,New,Normal,build system,Can't compile coreboot on Arch Linux,"",02/24/2024 06:15 PM
524,coreboot,Bug,New,Normal,"",`CONFIG_X2APIC_ONLY=y`or `CONFIG_X2APIC_RUNTIME=y` cause Linux in emulation/qemu-i440fx to crash,"",02/19/2024 09:38 PM
522,coreboot,Bug,New,Normal,coreboot common code,`region_overlap()` function might not work as expected due to an integer overflow in `region_end()` function.,"",02/10/2024 09:31 PM
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
519,coreboot,Bug,New,Normal,build system,make gconfig - could not find glade file,"",12/07/2023 06:06 PM
518,coreboot,Bug,New,Normal,build system,make xconfig - g++: fatal error: no input files,"",12/07/2023 05:25 PM
517,coreboot,Bug,New,High,"",lenovo x230 boot stuck with connected external monitor,"",12/04/2023 05:36 PM
513,coreboot,Bug,New,Low,coreboot common code,clear_memory() triggers null dereference exception when running coreboot in long (64-bit) mode ,"",11/17/2023 11:15 AM
415,coreboot,Bug,New,Low,"",RESOURCE_ALLOCATION_TOP_DOWN breaks booting,"",11/17/2023 09:31 AM
444,coreboot,Bug,New,Normal,build system,Flaky gitconfig tests are breaking builds,"",11/17/2023 04:35 AM
412,coreboot,Bug,New,Normal,"",x230 reboots on suspend,"",11/07/2023 12:58 AM
509,coreboot,Bug,New,Normal,chipset configuration,SD Card hotplug not working on Apollo Lake,"",09/27/2023 01:24 AM
502,flashrom,Bug,New,Normal,"",Erase and Write problem with a SST25VF512.,Anastasia Klimchuk,09/23/2023 11:04 AM
498,flashrom,Bug,New,Normal,Programmer,DediProg SF600Plus unable to flash W25Q512JV chip,Anastasia Klimchuk,09/23/2023 11:01 AM
505,coreboot,Bug,New,Low,board support,Intel Harcuvar CRB Denverton_NS ?3000. Only 15 cores of a 16 core processor is defined in the operating system.,Dmitry Ponamorev,09/15/2023 03:18 PM
175,coreboot,Bug,New,Normal,"",Most USB3 external disk enclosures do not work with coreboot on X230,"",09/10/2023 10:50 AM
507,coreboot,Bug,New,Normal,"","Windows GPU driver fails to load on AMD based google/guybrush, google/skyrim boards","",08/30/2023 08:08 PM
506,coreboot,Bug,New,Normal,"","Apollolake/Geminilake boards fail to boot OS when CPU microcode included ""from tree""","",08/30/2023 07:56 PM
309,coreboot,Bug,New,Normal,"",crossgcc: Handle missing tarballs in download step,Felix Singer,08/18/2023 08:07 PM
495,coreboot,Bug,In Progress,High,chipset configuration,Stoney chromebooks not booting PSPSecureOS -- Graphics driver takes 30 minutes to start,"",08/14/2023 07:06 PM
496,coreboot,Bug,New,Normal,Payloads,Missing malloc check in libpayload,"",08/14/2023 06:50 PM
497,playground,Bug,New,Normal,"",coreboot 4.21 release schedule,"",07/10/2023 03:35 AM
446,coreboot,Bug,New,Normal,board support,Optiplex 9010 No Post,"",05/23/2023 06:31 PM
141,coreboot,Bug,New,Normal,"",GRUB payload hangs in HP Elitebooks,Iru Cai,05/18/2023 01:07 AM
478,coreboot,Bug,New,Normal,"",X200 booting Linux takes a long time with TSC (`clocksource=hpet` works),"",05/09/2023 10:26 AM
484,coreboot,Bug,New,Normal,Payloads,"No USB keyboard support with secondary payloads coreinfo, nvramcui, tint and probably others as well","",05/09/2023 09:53 AM
390,flashrom,Bug,New,Normal,Release prep,Libflashrom progress goes backwards for erase and write operations,Anastasia Klimchuk,05/05/2023 11:58 AM
374,flashrom,Bug,Response Needed,Normal,"",-x option filters only spaces when converting region names to file names,Anastasia Klimchuk,04/30/2023 09:47 AM
438,flashrom,Bug,New,Normal,"",Release v1.4,"",04/30/2023 09:41 AM
440,coreboot,Bug,Response Needed,Normal,"",superiotool tells you to run it as root and stops even when ran as root,"",04/20/2023 10:41 PM
323,coreboot,Bug,New,Normal,board support,thinkpad T60 expresscard support,"",04/15/2023 02:40 PM
474,coreboot,Bug,New,Normal,board support,X200s crashes after graphic init with 8GB RAM,"",04/02/2023 03:11 AM
448,coreboot,Bug,New,Normal,"",Thinkpad T440P ACPI Battery Value Issues,"",02/23/2023 08:33 PM
462,coreboot,Bug,New,Normal,infrastructure,"Sandy Bridge Raminit failure, only half of the memory modules initialized.","",02/22/2023 10:40 AM
455,coreboot,Bug,New,Normal,userspace utilities,superiotool detects Aspeed AST2400 instead of Nuvoton NCT6779D,"",02/16/2023 11:40 PM
393,coreboot,Bug,New,Normal,"",T500 restarts rather than waking up from suspend,"",02/15/2023 03:44 AM
457,coreboot,Bug,New,Normal,"",Haswell (t440p): CAR memory region should not conflict with CBFS_SIZE > 8mb,"",02/08/2023 05:32 PM
449,coreboot,Bug,In Progress,Normal,board support,"ThinkPad T440p fail to start, continous beeping & LED blinking",Angel Pons,02/07/2023 03:25 PM
453,coreboot,Bug,New,Normal,"",Intel HDMI / DP Audio device not showing up after libgfxinit,"",02/05/2023 11:43 PM
181,lava,Bug,Response Needed,Normal,"",create a lava job with linuxboot + write to hdd image,"",02/05/2023 03:18 PM
19,coreboot,Bug,New,Normal,"",Violations of Coding guidelines: All objects should have fully qualified types (unsigned int instead of unsigned),"",01/15/2023 03:58 AM
297,coreboot,Bug,New,Normal,"",T440P card reader is broken.,"",12/19/2022 01:27 PM
381,flashrom,Bug,In Progress,Normal,Release prep,libflashrom API should be versioned before a release,Evan Benn,11/30/2022 09:54 PM
439,coreboot,Bug,New,Normal,chipset configuration,"Lenovo X201 Turbo Boost not working (stuck on 2,4GHz)","",11/19/2022 09:15 AM
370,flashrom,Bug,New,Normal,Release prep,Fix sb600spi,Edward .,11/11/2022 04:58 AM
430,coreboot,Bug,New,Normal,userspace utilities,Fix util/cbfstool coverity issues,Solomon Alan-Dei,10/20/2022 02:03 AM
427,coreboot,Bug,New,High,board support,x200: Two battery charging issues,"",10/17/2022 05:30 AM
414,coreboot,Bug,New,Normal,board support,X9SAE-V: No USB keyboard init with SeaBIOS while using Radeon RX 6800XT,"",09/08/2022 04:22 PM
410,flashrom,Bug,New,Normal,"",pico_serprog MT25QL512,"",08/27/2022 07:22 AM
405,flashrom,Bug,New,Low,Easy Projects,Lots of warnings when compiling without pci and usb programmers,"",07/27/2022 02:54 AM
384,flashrom,Bug,New,Normal,Flash chip,Error accessing ICH RCRB,"",05/22/2022 06:40 PM
350,coreboot,Bug,New,Normal,"",I225 PCIe device not detected on Harcuvar,"",04/25/2022 12:41 PM
267,coreboot,Bug,New,Normal,"",Lenovo T60: Hang when decompression payload with resource allocator v4,"",04/12/2022 08:15 AM
336,coreboot,Bug,New,Normal,"",Intelmetool makefile problem,"",02/03/2022 10:37 AM
333,coreboot,Bug,New,Normal,"",Tianocore - Virtualbox (manuall install to suppo or https://github.com/AdnanHodzic/displaylink-debian install causes  /sbin/update-secureboot-policy --enroll-key  to be run with no ability to cancel unless renamed the  /sbin/update-secureboot-policy  file,"",12/31/2021 05:27 AM
325,coreboot,Bug,New,Normal,"",Asus P5QL-EM:  NVIDIA card in PCIe X1 port not working,"",12/03/2021 04:56 PM
300,coreboot,Bug,New,Normal,"",Error building coreboot for t440p ,"",09/04/2021 08:14 AM
316,coreboot,Bug,New,Normal,build system,[crossgcc] Toolchain building for older Versions broken,"",08/24/2021 01:33 AM
315,coreboot,Bug,New,Normal,"",Xorg/Wayland show black screen when system memory is 4GB or higher,"",08/04/2021 10:23 PM
303,coreboot,Bug,New,Normal,build system,qemu: Failure to build TianoCore UefiPayload,"",05/12/2021 08:02 AM
284,coreboot,Bug,In Progress,Normal,chipset configuration,lenovo/g505s: no IOMMU while using CONFIG_SECURITY_CLEAR_DRAM_ON_REGULAR_BOOT,Mike Banon,04/09/2021 08:30 AM
301,coreboot,Bug,New,Normal,"",soc/amd: gpio_bank_lib.asl: IASL remarks on inefficient creation of named objects,"",03/26/2021 07:24 AM
299,coreboot,Bug,New,Normal,infrastructure,Restore/redirect https://review.coreboot.org/p/seabios.git so older versions still work,"",03/11/2021 04:49 PM
258,coreboot,Bug,New,Normal,"",X200: Resume from S3 undocks and breaks USB,"",02/28/2021 11:40 AM
259,coreboot,Bug,New,Normal,board support,T440p: Tianocore unable to boot Windows 10 (MACHINE_CHECK_EXCEPTION),Angel Pons,02/26/2021 07:57 PM
293,coreboot,Bug,New,Normal,"",Fails to build with LLVM/clang 11,"",02/15/2021 09:59 PM
289,coreboot,Bug,New,Normal,"",Thinkpad T410i does absolutely nothing,"",01/29/2021 09:01 AM
288,coreboot,Bug,New,Normal,"",Type mismatch spots found by undefined behavior sanitizer,Nico Huber,01/05/2021 05:13 AM
287,coreboot,Bug,New,Normal,"",libgfxinit bootsplash.jpg loaded as BGR instead of RGB on Thinkpad x230,Nico Huber,11/09/2020 11:19 AM
283,coreboot,Bug,New,Normal,"",Low uptime while using YABEL on g505s,Mike Banon,10/19/2020 04:05 PM
285,coreboot,Bug,New,Normal,board support,Asus A88XM-E: xHCI USB ports only with USB 1.x speed,"",10/19/2020 11:56 AM
282,coreboot,Bug,New,Normal,"",lz4 romstage loading is not endian safe.,"",10/13/2020 09:34 AM
281,coreboot,Bug,New,Normal,"",cbfs stage loading||encoding is not endian safe.,"",10/09/2020 12:11 AM
279,coreboot,Bug,New,Normal,os_handoff,All hp snb_ivb_laptops: Windows 10 & 7 BSOD,Iru Cai,10/03/2020 01:11 PM
277,coreboot,Bug,New,Normal,board support,T420: RAM module type information stored in flash,"",07/29/2020 10:47 AM
278,coreboot,Bug,New,Normal,board support,T420: Legacy VGA display and external monitor issue,"",07/29/2020 10:23 AM
276,coreboot,Bug,New,Normal,"",SPI flash console output causes `SMM Handler caused a stack overflow`,"",07/19/2020 07:36 AM
275,coreboot,Bug,New,Normal,"",Securely running ATI/AMD VGA Option ROM fails with `Unknown INT15 function 5f08!`,"",07/19/2020 06:53 AM
274,coreboot,Bug,New,Normal,"",Lenovo ThinkPad: Pressing power button in GRUB does not turn off system,"",07/19/2020 05:29 AM
266,coreboot,Bug,New,Normal,"",Lenovo T60: SeaBIOS often hangs during ATI/AMD VGA Option ROM execution,"",07/19/2020 05:23 AM
272,coreboot,Bug,New,Normal,"",Lenovo T60: GRUB command `halt` does not power off system,"",07/18/2020 06:58 PM
273,coreboot,Bug,New,Normal,build system,Parallel build fails with `build/util/cbfstool/cbfstool: option requires an argument -- 'P'`,"",07/18/2020 08:01 AM
49,coreboot,Bug,New,Normal,infrastructure,board_status.sh does not check git identity,"",07/08/2020 05:34 PM
270,coreboot,Bug,New,Normal,"",ppc64le: `src/arch/x86/include/arch/cpu.h:278:1: error: 'regparm' attribute directive ignored [-Werror=attributes]`,"",07/06/2020 12:44 PM
269,coreboot,Bug,New,Normal,"",ppc64le: `superiotool.h:12:10: fatal error: sys/io.h: No such file or directory`,"",07/06/2020 12:40 PM
268,coreboot,Bug,New,Normal,"",Building Chrome EC within coreboot requires libftdi for no good reason,"",07/06/2020 08:48 AM
264,coreboot,Bug,New,Normal,chipset configuration,Native raminit fails to initialize half of installed RAM on ThinkPad W530,"",06/21/2020 01:06 PM
251,coreboot,Bug,New,Normal,board support,Add SD card detect GPIO in jslrvp devicetree,Aamir Bohra,05/21/2020 07:16 AM
88,coreboot,Bug,New,Normal,"",Some issues with coreboot on T420 (touchpad and phone jack),"",04/28/2020 06:34 PM
254,coreboot,Bug,New,Normal,"",Trying to compile and run coreboot on qemu-riscv..,"",02/17/2020 04:11 PM
244,coreboot,Bug,New,Normal,"",Bootblock size inflated by over 1000% ,"",01/30/2020 10:39 AM
243,coreboot,Bug,New,Normal,"",T440P: Unable to initialize memory speeds above 1600 MT/s,"",01/30/2020 10:15 AM
250,coreboot,Bug,New,Normal,"",QEMU i440fx: acpi LNXCPU:00: Failed to get unique processor _UID (0x0),"",01/07/2020 11:34 PM
192,coreboot,Bug,New,Normal,os_handoff,KCMA-D8 iommu INVALID_DEVICE_REQUEST events,"",11/24/2019 02:38 PM
241,coreboot,Bug,New,Normal,"",Coreboot build fails when GRUB2 is selected as payload,"",10/31/2019 02:09 PM
239,coreboot,Bug,New,Normal,build system,"Build fails: No rule to make target pxe rom, but file exists","",10/30/2019 06:15 AM
204,coreboot,Bug,New,Normal,"",ipxe build failure,"",10/29/2019 12:43 PM
238,coreboot,Bug,New,Normal,"",coreboot.rom containing big-endian code has little-endian encoded fmap headers.,"",10/24/2019 06:47 PM
237,coreboot,Bug,New,Normal,"","Tianocore payload displays blank screen on qemu, with X64 Exception Type - 00(#DE - Divide Error)  CPU Apic ID - 00000000","",09/18/2019 07:39 AM
226,coreboot,Bug,New,Normal,chipset configuration,google/cyan (and variants) broken by addition of C_ENVIRONMENT_BOOTBLOCK support for Braswell,"",08/29/2019 02:58 AM
168,coreboot,Bug,Feedback,Normal,"",make -j5 is incompatible with SeaBIOS payload,"",08/28/2019 12:32 PM
224,coreboot,Bug,New,Normal,"",Remove CONFIG_AMDFW_OUTSIDE_CBFS from Stoney Ridge,Marshall Dawson,08/08/2019 08:37 PM
223,coreboot,Bug,New,Normal,chipset configuration,Errors compiling: No Video on Thinkpad x220 with 4.10,"",07/30/2019 08:43 AM
152,coreboot,Bug,New,Normal,"",Thinkpad x220: express card not recognized unless present at the boot time,"",07/20/2019 08:34 PM
221,coreboot,Bug,New,Normal,board support,ASUS KCMA-D8 doesn't POST reliably when CMOS is completely cleared of vendor data,"",07/19/2019 01:26 PM
217,coreboot,Bug,New,Normal,"",spi flash cleanup,"",07/01/2019 08:59 PM
196,coreboot,Bug,New,Normal,os_handoff,"KCMA-D8 Slow boot without ""USE_OPTION_TABLE"" config option","",02/14/2019 09:46 AM
171,coreboot,Bug,New,Normal,"",Thinkpad X220: usb_always_on broken by 9554b26f9fd608,"",01/28/2019 09:27 PM
195,coreboot,Bug,New,Normal,os_handoff,"KCMA-D8 ""ACPI_BIOS_ERROR"" BSoD Windows 10 installer","",01/26/2019 06:33 PM
193,coreboot,Bug,New,Normal,os_handoff,KCMA-D8 do_IRQ no handlers for vector,"",01/20/2019 08:44 PM
191,coreboot,Bug,New,Normal,"",intelmetool error mapping physical memory,"",01/18/2019 08:02 AM
190,coreboot,Bug,New,Normal,"",KCMA-D8 RAM incompatiblity that varies between Coreboot and Libreboot,"",01/13/2019 10:08 AM
182,coreboot,Bug,New,Normal,"",W530 shuts down after reaching 101C with Turbo Boost and high loads,"",12/02/2018 10:30 PM
180,lava,Bug,New,Normal,"",create a gold version of (coreboot + linuxboot),"",11/10/2018 09:52 PM
172,coreboot,Bug,New,Normal,"",Thinkpad X230 consumes about ~40% more battery energy idling with coreboot,"",08/25/2018 09:54 AM
162,coreboot,Bug,New,Normal,"","nvramcui and coreinfo show ""No coreboot tables were found."" if the toolchain is made with ""make crossgcc-x64"".","",08/15/2018 06:14 PM
159,coreboot,Bug,New,Normal,"",ThinkPad X230: Internal panel not works under Windows10,"",06/13/2018 07:59 PM
163,coreboot,Bug,New,Normal,"",GA-B75M-D3H: Unstable with external video card,"",06/07/2018 05:32 PM
166,coreboot,Bug,New,Normal,"",UEFI MP Services,"",06/01/2018 04:05 PM
165,coreboot,Bug,New,Normal,"", [ga-g41m-es2l] [coreboot 4.7] [grub] GRUB payload (launched from seabios) halts when trying to load linux kernel,"",05/05/2018 03:56 PM
160,coreboot,Bug,New,Normal,"",mainboard intel kunimitsu with FSP 2.0 ,"",03/14/2018 02:32 PM
155,coreboot,Bug,New,Normal,"",libpayload: UHCI controller poll is broken,Patrick Rudolph,02/07/2018 07:19 AM
148,coreboot,Bug,New,Normal,chipset configuration,KGPE-D16 AMD-vi fails because combined sata is enabled,"",01/31/2018 04:45 PM
154,coreboot,Bug,New,Normal,board support,mainboard: via: epia-m700: NULL pointer dereference (if SeaBIOS is payload),"",01/19/2018 12:03 PM
151,coreboot,Bug,New,Normal,chipset configuration,KCMA-D8 (and presumably other amdfam10/amdmct-based boards) fails to boot,"",12/31/2017 05:52 AM
100,coreboot,Bug,New,Normal,board support,romstage only transferred with baud rate 1200 independent from configuration,"",12/09/2017 11:24 AM
85,coreboot,Bug,New,Normal,board support,Suspend does not work on the X220t,"",11/21/2017 08:07 PM
149,coreboot,Bug,New,Normal,"",tianocore fails with: Error: The specified tag is invalid,"",11/09/2017 06:24 PM
146,coreboot,Bug,New,Normal,"",build/util/kconfig/zconf.tab.o: file not recognized: File truncated,"",10/23/2017 08:06 PM
139,coreboot,Bug,New,Normal,userspace utilities,cbfstool's -b argument is size checked before compression,"",09/10/2017 01:54 AM
138,coreboot,Bug,New,Normal,board support,[ACPI] Name already exists in scope (TEVT) (IASL 20170728),"",09/04/2017 05:30 PM
118,coreboot,Bug,New,Normal,build system,Kconfig defines symbols with unmet dependencies,Martin Roth,08/22/2017 03:11 PM
95,coreboot,Bug,New,Normal,"",Just 10 Cores visible with KFSN4-DRE with 2 HexCores  ,"",08/21/2017 11:49 PM
120,coreboot,Bug,New,Normal,infrastructure,kconfig_lint: False positives about duplicate choice symbols,Martin Roth,08/21/2017 11:30 PM
136,coreboot,Bug,New,Normal,"",kernel panic when poweroff after s3 resume in Arch Linux Live CD,"",08/20/2017 07:04 AM
129,coreboot,Bug,New,Normal,board support,KGPE-D16 fails to boot,Timothy Pearson,08/16/2017 11:50 AM
133,coreboot,Bug,New,Normal,"",Only coreinfo title bar seen when loaded from GRUB,"",07/26/2017 11:15 AM
105,coreboot,Bug,New,Normal,"",Add timeouts to nehalem raminit,"",07/18/2017 01:17 PM
130,coreboot,Bug,New,Normal,"",kernel: pci 0000:00:1e.0: bridge has subordinate 06 but max busn 09,"",07/18/2017 10:18 AM
125,coreboot,Bug,New,Normal,infrastructure,Checkpatch does not respect https://www.coreboot.org/Git#Commit_messages,"",06/25/2017 10:25 AM
124,coreboot,Bug,New,Normal,board support,MRC cache problems on X220 with Atmel AT25DF641 chip,"",06/16/2017 01:35 PM
61,coreboot,Bug,Response Needed,Normal,"",Bluetooth light on X200,"",06/08/2017 10:30 AM
73,coreboot,Bug,New,Normal,board support,Lenovo X200 BT light is permanently off when UWB (3rd mPCIE slot) is enabled,"",06/08/2017 10:03 AM
86,coreboot,Bug,New,Normal,board support,"IRQ errors precede slow down of tape I/O, via SCSI and PCI/PCIe bridge",Timothy Pearson,06/06/2017 06:31 PM
83,coreboot,Bug,New,Normal,"",KGPE-D16 - Only one (or zero) out of two PCIe 10 Gigabit ethernet devices functional,Timothy Pearson,06/06/2017 06:30 PM
99,coreboot,Bug,New,Normal,"",Thinkpad T420: Bluetooth indicator light is always on ,"",05/21/2017 06:05 AM
117,coreboot,Bug,New,Normal,userspace utilities,cbmem ringbuffer is broken,"",05/17/2017 08:37 PM
66,coreboot,Bug,New,Normal,"",rmodule_copy_payload() does not initialize unused memory,Aaron Durbin,05/16/2017 10:03 PM
84,coreboot,Bug,New,Normal,"","kgpe-d16: coreboot and seabios boot with C1 and G1 slots empty, but grub hangs",Timothy Pearson,05/13/2017 09:46 PM
113,coreboot,Bug,New,Normal,chipset configuration,soc/intel/skylake sets P*RC registers three times,"",05/10/2017 09:35 PM
112,coreboot,Bug,New,Normal,"",x201 doesn't work on master (57d912bacc),"",05/08/2017 04:56 PM
