#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
517,coreboot,Bug,New,High,"",lenovo x230 boot stuck with connected external monitor,"",12/04/2023 05:36 PM
427,coreboot,Bug,New,High,board support,x200: Two battery charging issues,"",10/17/2022 05:30 AM
495,coreboot,Bug,In Progress,High,chipset configuration,Stoney chromebooks not booting PSPSecureOS -- Graphics driver takes 30 minutes to start,"",08/14/2023 07:06 PM
251,coreboot,Bug,New,Normal,board support,Add SD card detect GPIO in jslrvp devicetree,Aamir Bohra,05/21/2020 07:16 AM
222,coreboot,Support,New,Normal,Documentation,Include FSP stack and heap allocation requirement in FSP intergration guide,Aamir Bohra,07/26/2019 09:38 AM
66,coreboot,Bug,New,Normal,"",rmodule_copy_payload() does not initialize unused memory,Aaron Durbin,05/16/2017 10:03 PM
38,coreboot,Feature,New,Normal,"",tp_smapi support on ThinkPads,Alexander Couzens,01/02/2018 11:07 PM
295,coreboot,Feature,New,Normal,Documentation,Documentation: include common parts,Alexey Vazhnov,03/07/2021 06:28 PM
525,flashrom,Bug,New,Normal,"",Potential clash when custom get_flash_region() called in erase_write,Anastasia Klimchuk,03/22/2024 10:12 AM
520,flashrom,Bug,New,Normal,"",Factor out verification from erase path,Anastasia Klimchuk,03/24/2024 05:42 AM
502,flashrom,Bug,New,Normal,"",Erase and Write problem with a SST25VF512.,Anastasia Klimchuk,09/23/2023 11:04 AM
498,flashrom,Bug,New,Normal,Programmer,DediProg SF600Plus unable to flash W25Q512JV chip,Anastasia Klimchuk,09/23/2023 11:01 AM
390,flashrom,Bug,New,Normal,Release prep,Libflashrom progress goes backwards for erase and write operations,Anastasia Klimchuk,05/05/2023 11:58 AM
259,coreboot,Bug,New,Normal,board support,T440p: Tianocore unable to boot Windows 10 (MACHINE_CHECK_EXCEPTION),Angel Pons,02/26/2021 07:57 PM
370,flashrom,Bug,New,Normal,Release prep,Fix sb600spi,Edward .,11/11/2022 04:58 AM
469,Infrastructure,Feature,New,Normal,Ticket system,Integrate Git repositories into Redmine,Felix Singer,03/09/2023 08:08 AM
309,coreboot,Bug,New,Normal,"",crossgcc: Handle missing tarballs in download step,Felix Singer,08/18/2023 08:07 PM
279,coreboot,Bug,New,Normal,os_handoff,All hp snb_ivb_laptops: Windows 10 & 7 BSOD,Iru Cai,10/03/2020 01:11 PM
141,coreboot,Bug,New,Normal,"",GRUB payload hangs in HP Elitebooks,Iru Cai,05/18/2023 01:07 AM
224,coreboot,Bug,New,Normal,"",Remove CONFIG_AMDFW_OUTSIDE_CBFS from Stoney Ridge,Marshall Dawson,08/08/2019 08:37 PM
216,coreboot,Support,New,Normal,Documentation,Document the PSP binaries for the blobs repo,Marshall Dawson,06/26/2019 04:42 PM
215,coreboot,Support,New,Normal,"",Document the compressed image for AMD's F17h processors,Marshall Dawson,06/25/2019 03:27 PM
120,coreboot,Bug,New,Normal,infrastructure,kconfig_lint: False positives about duplicate choice symbols,Martin Roth,08/21/2017 11:30 PM
118,coreboot,Bug,New,Normal,build system,Kconfig defines symbols with unmet dependencies,Martin Roth,08/22/2017 03:11 PM
76,coreboot,Feature,New,Normal,"",Let abuild work from config files instead of deriving everything by itself,Martin Roth,09/27/2016 05:48 PM
283,coreboot,Bug,New,Normal,"",Low uptime while using YABEL on g505s,Mike Banon,10/19/2020 04:05 PM
499,coreboot,Bug,New,Normal,"","coreboot will not boot edk2 on Lenovo T440p with CONFIG_RESOURCE_ALLOCATION_TOP_DOWN enabled, cannot disable this setting during build",Nico Huber,04/17/2024 04:24 PM
288,coreboot,Bug,New,Normal,"",Type mismatch spots found by undefined behavior sanitizer,Nico Huber,01/05/2021 05:13 AM
287,coreboot,Bug,New,Normal,"",libgfxinit bootsplash.jpg loaded as BGR instead of RGB on Thinkpad x230,Nico Huber,11/09/2020 11:19 AM
368,flashrom,Cleanup,New,Normal,Release prep,Code style review for s25f chips infrastructure,Nikolai Artemiev,11/16/2022 10:26 PM
225,coreboot,Feature,New,Normal,infrastructure,Create a datasheets site,Patrick Georgi,08/28/2019 05:18 PM
220,coreboot,Feature,New,Normal,infrastructure,Create tooling to regularly ping MAINTAINERS,Patrick Georgi,07/18/2019 01:26 PM
212,coreboot,Feature,New,Normal,infrastructure,Add more gerrit plugins,Patrick Georgi,06/18/2020 09:00 PM
211,coreboot,Feature,New,Normal,infrastructure,Build branches with branch toolchain,Patrick Georgi,06/05/2019 05:59 PM
210,coreboot,Feature,New,Normal,infrastructure,Improve board-status,Patrick Georgi,06/05/2019 05:59 PM
206,coreboot,Feature,New,Normal,"",Automate FMAP generation,Patrick Georgi,06/05/2019 06:01 PM
155,coreboot,Bug,New,Normal,"",libpayload: UHCI controller poll is broken,Patrick Rudolph,02/07/2018 07:19 AM
430,coreboot,Bug,New,Normal,userspace utilities,Fix util/cbfstool coverity issues,Solomon Alan-Dei,10/20/2022 02:03 AM
459,coreboot,Support,New,Normal,coreboot common code,Attempt to standardize LB_MEM_RESERVED,Tim Wawrzynczak,02/13/2023 06:06 PM
129,coreboot,Bug,New,Normal,board support,KGPE-D16 fails to boot,Timothy Pearson,08/16/2017 11:50 AM
86,coreboot,Bug,New,Normal,board support,"IRQ errors precede slow down of tape I/O, via SCSI and PCI/PCIe bridge",Timothy Pearson,06/06/2017 06:31 PM
84,coreboot,Bug,New,Normal,"","kgpe-d16: coreboot and seabios boot with C1 and G1 slots empty, but grub hangs",Timothy Pearson,05/13/2017 09:46 PM
