#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
440,coreboot,Bug,Response Needed,Normal,"",superiotool tells you to run it as root and stops even when ran as root,"",04/20/2023 10:41 PM
375,flashrom,Feature,Response Needed,Normal,Release prep,Check the right chipset is selected for Intel Emmitsburg PCH,David Hendricks,04/30/2023 09:48 AM
374,flashrom,Bug,Response Needed,Normal,"",-x option filters only spaces when converting region names to file names,Anastasia Klimchuk,04/30/2023 09:47 AM
359,flashrom,Documentation,Response Needed,Normal,Release prep,Document how spireadmode param works in sb600spi,Edward .,11/30/2022 09:31 PM
355,flashrom,Feature,Response Needed,Normal,Release prep,Querying functions with meson integration,Nico Huber,11/16/2022 09:50 PM
181,lava,Bug,Response Needed,Normal,"",create a lava job with linuxboot + write to hdd image,"",02/05/2023 03:18 PM
108,coreboot,Feature,Response Needed,Normal,board support,thinkpad x1 carbon gen 1 remaining tasks,Alexander Couzens,02/05/2023 02:58 PM
61,coreboot,Bug,Response Needed,Normal,"",Bluetooth light on X200,"",06/08/2017 10:30 AM
168,coreboot,Bug,Feedback,Normal,"",make -j5 is incompatible with SeaBIOS payload,"",08/28/2019 12:32 PM
57,coreboot,Feature,Feedback,Normal,board support,Create build rule for ASUS E35M1-I Deluxe,"",06/19/2016 06:51 AM
503,flashrom,Documentation,In Progress,Normal,""," Feedback on ""new"" documentation website <www.flashrom.org>",Anastasia Klimchuk,09/08/2023 02:37 PM
495,coreboot,Bug,In Progress,High,chipset configuration,Stoney chromebooks not booting PSPSecureOS -- Graphics driver takes 30 minutes to start,"",08/14/2023 07:06 PM
449,coreboot,Bug,In Progress,Normal,board support,"ThinkPad T440p fail to start, continous beeping & LED blinking",Angel Pons,02/07/2023 03:25 PM
411,flashrom,Feature,In Progress,Normal,Build system,"Fix unit tests to run on all supported environments (non-Linux, clang vs gcc, etc)",Anastasia Klimchuk,05/05/2023 11:29 AM
391,flashrom,Refactoring,In Progress,Normal,Programmer,Refactor singleton states into reentrant pattern,Alexander Goncharov,10/13/2022 11:05 AM
381,flashrom,Bug,In Progress,Normal,Release prep,libflashrom API should be versioned before a release,Evan Benn,11/30/2022 09:54 PM
369,flashrom,Support,In Progress,Normal,Release prep,Check Spansion chips definitions,Liam Flaherty,11/17/2022 02:15 AM
290,coreboot,Feature,In Progress,Normal,"",Use clang-format for the entire tree,Patrick Georgi,02/12/2021 02:21 PM
284,coreboot,Bug,In Progress,Normal,chipset configuration,lenovo/g505s: no IOMMU while using CONFIG_SECURITY_CLEAR_DRAM_ON_REGULAR_BOOT,Mike Banon,04/09/2021 08:30 AM
233,coreboot,Feature,In Progress,Normal,"",Ensure the blobolator works on real hardware,"",02/04/2020 01:09 PM
121,coreboot,Bug,In Progress,Normal,chipset configuration,T520: Hangs in OS ,"",03/16/2024 09:43 PM
90,coreboot,Bug,In Progress,Normal,build system,GRUB fails to build under Debian testing,"",03/10/2017 06:04 PM
20,coreboot,Feature,In Progress,Normal,build system,Add make target to check if toolchain is up to date,Martin Roth,01/15/2023 03:44 AM
15,coreboot,Bug,In Progress,Normal,infrastructure,board-status uploads incorrect reports if config not found,Patrick Georgi,12/18/2015 06:37 PM
534,coreboot,Support,New,Normal,"",Enable Ethernet (LAN) on ADL-P Custom Board ,"",04/08/2024 08:19 AM
532,Infrastructure,Bug,New,Normal,"",Fetchung https://git.seabios.org/seabios.git/ results in The requested URL returned error: 502,"",03/11/2024 08:34 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
530,coreboot,Bug,New,Normal,infrastructure,fatal: unable to access 'https://git.seabios.org/seabios.git/': The requested URL returned error: 502,"",03/04/2024 08:52 AM
529,coreboot,Bug,New,Normal,build system,`make what-jenkins-does` fails with `go: go.mod file not found in current directory or any parent directory; see 'go help modules'`,"",03/03/2024 09:59 AM
528,coreboot,Bug,New,Normal,"",Building `emulation/qemu-i440fx` with `CONFIG_CBFS_VERIFICATION=y` fails,"",03/02/2024 12:20 AM
527,coreboot,Bug,New,Normal,build system,Can't compile coreboot on Arch Linux,"",02/24/2024 06:15 PM
526,flashrom,Feature,New,Normal,Flash chip,Add Support for Macronix MX29LV800CT,"",02/16/2024 05:13 PM
525,flashrom,Bug,New,Normal,"",Potential clash when custom get_flash_region() called in erase_write,Anastasia Klimchuk,03/22/2024 10:12 AM
524,coreboot,Bug,New,Normal,"",`CONFIG_X2APIC_ONLY=y`or `CONFIG_X2APIC_RUNTIME=y` cause Linux in emulation/qemu-i440fx to crash,"",02/19/2024 09:38 PM
522,coreboot,Bug,New,Normal,coreboot common code,`region_overlap()` function might not work as expected due to an integer overflow in `region_end()` function.,"",02/10/2024 09:31 PM
521,coreboot,Bug,New,High,board support,gizmosphere/gizmo2 development board VGA support not working,"",12/24/2023 07:50 PM
520,flashrom,Bug,New,Normal,"",Factor out verification from erase path,Anastasia Klimchuk,03/24/2024 05:42 AM
