#,Project,Tracker,Status,Priority,Category,Subject,Assignee,Updated
532,Infrastructure,Bug,New,Normal,"",Fetchung https://git.seabios.org/seabios.git/ results in The requested URL returned error: 502,"",03/11/2024 08:34 AM
469,Infrastructure,Feature,New,Normal,Ticket system,Integrate Git repositories into Redmine,Felix Singer,03/09/2023 08:08 AM
531,Infrastructure,Bug,New,Normal,"",https://review.coreboot.org/plugins/gitiles/coreboot//+log/?format=JSON&n=1 returns a 404,"",03/05/2024 07:33 PM
165,coreboot,Bug,New,Normal,"", [ga-g41m-es2l] [coreboot 4.7] [grub] GRUB payload (launched from seabios) halts when trying to load linux kernel,"",05/05/2018 03:56 PM
56,coreboot,Feature,New,Normal,"",16GB DIMM support on Sandy/Ivy Bridge,"",08/11/2017 07:13 AM
221,coreboot,Bug,New,Normal,board support,ASUS KCMA-D8 doesn't POST reliably when CMOS is completely cleared of vendor data,"",07/19/2019 01:26 PM
328,coreboot,Feature,New,Normal,"",Add RAM disk/filesystem in SPI flash for tianocore,"",03/23/2022 08:20 PM
251,coreboot,Bug,New,Normal,board support,Add SD card detect GPIO in jslrvp devicetree,Aamir Bohra,05/21/2020 07:16 AM
331,coreboot,Feature,New,Normal,"",Add detail wiki how to use oxford serial card? ,"",12/30/2021 11:32 PM
122,coreboot,Feature,New,Normal,userspace utilities,Add intel sunrise managment controller to ME device list for intelmetool,"",06/11/2017 10:33 AM
20,coreboot,Feature,In Progress,Normal,build system,Add make target to check if toolchain is up to date,Martin Roth,01/15/2023 03:44 AM
212,coreboot,Feature,New,Normal,infrastructure,Add more gerrit plugins,Patrick Georgi,06/18/2020 09:00 PM
214,coreboot,Feature,New,Normal,"",Add openlibm to libpayload,"",06/19/2019 06:46 PM
476,coreboot,Feature,New,Normal,coreboot common code,Add option to convert coreboot-inited linear frame buffer to efifb directly,"",08/02/2023 07:25 AM
329,coreboot,Feature,New,Normal,"","Add progress feature so it doesn't look ""hung"" when running make on slow internet connections","",12/30/2021 11:25 PM
458,coreboot,Support,New,Normal,userspace utilities,Add support for F71868AD.,"",02/11/2023 08:01 PM
330,coreboot,Feature,New,Normal,"",Add support for the red oxford debug card  1415:c120,"",12/30/2021 11:27 PM
435,coreboot,Feature,New,Normal,"",Add the new memtest86+ v6.0 as secondary coreboot payload,"",02/15/2023 03:33 AM
105,coreboot,Bug,New,Normal,"",Add timeouts to nehalem raminit,"",07/18/2017 01:17 PM
501,coreboot,Support,New,Low,chipset configuration,Adding Hybrid GPU mode to my Clevo PC70HR (System76 Oryp 8),"",07/31/2023 06:21 AM
279,coreboot,Bug,New,Normal,os_handoff,All hp snb_ivb_laptops: Windows 10 & 7 BSOD,Iru Cai,10/03/2020 01:11 PM
506,coreboot,Bug,New,Normal,"","Apollolake/Geminilake boards fail to boot OS when CPU microcode included ""from tree""","",08/30/2023 07:56 PM
285,coreboot,Bug,New,Normal,board support,Asus A88XM-E: xHCI USB ports only with USB 1.x speed,"",10/19/2020 11:56 AM
92,coreboot,Bug,New,Normal,"",Asus KGPE-D16 does not reboot out of some payload,"",01/31/2017 06:09 PM
101,coreboot,Bug,New,Normal,"",Asus M2V fails to boot to payload,"",04/14/2017 06:08 AM
325,coreboot,Bug,New,Normal,"",Asus P5QL-EM:  NVIDIA card in PCIe X1 port not working,"",12/03/2021 04:56 PM
459,coreboot,Support,New,Normal,coreboot common code,Attempt to standardize LB_MEM_RESERVED,Tim Wawrzynczak,02/13/2023 06:06 PM
206,coreboot,Feature,New,Normal,"",Automate FMAP generation,Patrick Georgi,06/05/2019 06:01 PM
236,coreboot,Feature,New,Normal,"",Automatically run the blobolator for a series of blob configurations,"",09/09/2019 08:36 PM
61,coreboot,Bug,Response Needed,Normal,"",Bluetooth light on X200,"",06/08/2017 10:30 AM
244,coreboot,Bug,New,Normal,"",Bootblock size inflated by over 1000% ,"",01/30/2020 10:39 AM
211,coreboot,Feature,New,Normal,infrastructure,Build branches with branch toolchain,Patrick Georgi,06/05/2019 05:59 PM
239,coreboot,Bug,New,Normal,build system,"Build fails: No rule to make target pxe rom, but file exists","",10/30/2019 06:15 AM
268,coreboot,Bug,New,Normal,"",Building Chrome EC within coreboot requires libftdi for no good reason,"",07/06/2020 08:48 AM
528,coreboot,Bug,New,Normal,"",Building `emulation/qemu-i440fx` with `CONFIG_CBFS_VERIFICATION=y` fails,"",03/02/2024 12:20 AM
515,coreboot,Support,New,Normal,"",CONFIG_DRIVERS_PS2_KEYBOARD=y doesn't fixate detected keyboard to AT Translated 2 between cold/warm boot,"",11/20/2023 07:21 PM
527,coreboot,Bug,New,Normal,build system,Can't compile coreboot on Arch Linux,"",02/24/2024 06:15 PM
421,coreboot,Cleanup,New,Normal,"",Change API of functions taking hash as an argument,"",01/13/2023 10:01 AM
125,coreboot,Bug,New,Normal,infrastructure,Checkpatch does not respect https://www.coreboot.org/Git#Commit_messages,"",06/25/2017 10:25 AM
183,coreboot,Feature,New,Normal,"",Collection of ideas for GSoC and similar,"",12/20/2023 01:50 PM
115,coreboot,Feature,New,Normal,"",Consolidate Intel ICH7..PCH9 PIRQ configuration,"",05/31/2018 09:49 AM
200,coreboot,Feature,New,Normal,"",Copy Paste detector,"",02/14/2019 08:56 AM
241,coreboot,Bug,New,Normal,"",Coreboot build fails when GRUB2 is selected as payload,"",10/31/2019 02:09 PM
422,coreboot,Feature,New,Normal,"",Create Kconfig menu for TPM event log format,"",10/14/2022 01:07 PM
225,coreboot,Feature,New,Normal,infrastructure,Create a datasheets site,Patrick Georgi,08/28/2019 05:18 PM
298,coreboot,Feature,New,Normal,Documentation,Create a file configs/README,"",03/07/2021 06:57 PM
424,coreboot,Feature,New,Normal,"",Create and implement option to choose either TCG or vboot PCR assignment,"",10/14/2022 01:08 PM
57,coreboot,Feature,Feedback,Normal,board support,Create build rule for ASUS E35M1-I Deluxe,"",06/19/2016 06:51 AM
220,coreboot,Feature,New,Normal,infrastructure,Create tooling to regularly ping MAINTAINERS,Patrick Georgi,07/18/2019 01:26 PM
308,coreboot,Cleanup,New,Normal,"",Deal with walkcbfs_asm,"",04/28/2021 09:02 AM
245,coreboot,Feature,New,Normal,Documentation,Define scope of technical writing,"",12/04/2019 06:48 PM
142,coreboot,Feature,New,Normal,"",Detect differrent GCC versions,"",10/09/2017 03:07 PM
514,coreboot,Feature,New,Normal,"",Determine SMM memory requirements on build time,"",11/17/2023 11:24 AM
216,coreboot,Support,New,Normal,Documentation,Document the PSP binaries for the blobs repo,Marshall Dawson,06/26/2019 04:42 PM
215,coreboot,Support,New,Normal,"",Document the compressed image for AMD's F17h processors,Marshall Dawson,06/25/2019 03:27 PM
295,coreboot,Feature,New,Normal,Documentation,Documentation: include common parts,Alexey Vazhnov,03/07/2021 06:28 PM
534,coreboot,Support,New,Normal,"",Enable Ethernet (LAN) on ADL-P Custom Board ,"",04/08/2024 08:19 AM
39,coreboot,Feature,New,Normal,"",Enable OS-level flashing of coreboot for ThinkPad T410/X201,"",08/10/2017 08:49 AM
232,coreboot,Feature,New,Normal,"",Enhance the blobolator,"",09/09/2019 08:13 PM
235,coreboot,Feature,New,Normal,"",Enhance trace analysis for the blobolator,"",09/09/2019 08:30 PM
233,coreboot,Feature,In Progress,Normal,"",Ensure the blobolator works on real hardware,"",02/04/2020 01:09 PM
300,coreboot,Bug,New,Normal,"",Error building coreboot for t440p ,"",09/04/2021 08:14 AM
223,coreboot,Bug,New,Normal,chipset configuration,Errors compiling: No Video on Thinkpad x220 with 4.10,"",07/30/2019 08:43 AM
492,coreboot,Other,New,Normal,coreboot common code,Evaluate changes which need to be made to support Intel's X86S ISA changes,"",05/28/2023 05:26 PM
477,coreboot,Feature,New,Normal,"",Excessive Power Draw with USB-PD,"",03/31/2023 10:38 AM
46,coreboot,Bug,New,Normal,"",F2A85-M reports false temperatures,"",04/25/2016 07:10 PM
293,coreboot,Bug,New,Normal,"",Fails to build with LLVM/clang 11,"",02/15/2021 09:59 PM
451,coreboot,Project ideas,New,Normal,"",Fix POST code handling,"",05/08/2023 11:53 AM
430,coreboot,Bug,New,Normal,userspace utilities,Fix util/cbfstool coverity issues,Solomon Alan-Dei,10/20/2022 02:03 AM
444,coreboot,Bug,New,Normal,build system,Flaky gitconfig tests are breaking builds,"",11/17/2023 04:35 AM
163,coreboot,Bug,New,Normal,"",GA-B75M-D3H: Unstable with external video card,"",06/07/2018 05:32 PM
90,coreboot,Bug,In Progress,Normal,build system,GRUB fails to build under Debian testing,"",03/10/2017 06:04 PM
141,coreboot,Bug,New,Normal,"",GRUB payload hangs in HP Elitebooks,Iru Cai,05/18/2023 01:07 AM
229,coreboot,Feature,New,Normal,"",Gather requirements for a (PCI) resource allocator,"",09/09/2019 08:02 PM
306,coreboot,Cleanup,New,Normal,"",Get rid of CBFS master header,"",04/28/2021 08:58 AM
457,coreboot,Bug,New,Normal,"",Haswell (t440p): CAR memory region should not conflict with CBFS_SIZE > 8mb,"",02/08/2023 05:32 PM
350,coreboot,Bug,New,Normal,"",I225 PCIe device not detected on Harcuvar,"",04/25/2022 12:41 PM
86,coreboot,Bug,New,Normal,board support,"IRQ errors precede slow down of tape I/O, via SCSI and PCI/PCIe bridge",Timothy Pearson,06/06/2017 06:31 PM
21,coreboot,Bug,New,Normal,infrastructure,"If a PCI device requests more memory space than is available, coreboot gives it to the device anyway, causing a board hang.","",12/30/2015 06:34 PM
280,coreboot,Feature,New,Normal,"",Implement EDKII_PEI_MP_SERVICES2_PPI for new FSP support in coreboot,"",09/28/2020 05:02 PM
228,coreboot,Feature,New,Normal,"",Implement a proper (PCI) resource allocator,"",09/09/2019 08:08 PM
231,coreboot,Feature,New,Normal,"",Implement a test framework for resource allocators,"",09/09/2019 08:06 PM
230,coreboot,Feature,New,Normal,"",Implement a validator for resource allocations,"",09/09/2019 08:04 PM
234,coreboot,Feature,New,Normal,"",Implement filtering in the blobolator,"",09/09/2019 08:18 PM
423,coreboot,Feature,New,Normal,"",Implement legacy and crypto agile TPM event log formats,"",10/14/2022 01:08 PM
210,coreboot,Feature,New,Normal,infrastructure,Improve board-status,Patrick Georgi,06/05/2019 05:59 PM
184,coreboot,Feature,New,Normal,"",Improve memtest86 fork,"",10/11/2021 06:56 AM
222,coreboot,Support,New,Normal,Documentation,Include FSP stack and heap allocation requirement in FSP intergration guide,Aamir Bohra,07/26/2019 09:38 AM
453,coreboot,Bug,New,Normal,"",Intel HDMI / DP Audio device not showing up after libgfxinit,"",02/05/2023 11:43 PM
505,coreboot,Bug,New,Low,board support,Intel Harcuvar CRB Denverton_NS ?3000. Only 15 cores of a 16 core processor is defined in the operating system.,Dmitry Ponamorev,09/15/2023 03:18 PM
336,coreboot,Bug,New,Normal,"",Intelmetool makefile problem,"",02/03/2022 10:37 AM
104,coreboot,Bug,New,Normal,"",Introduce architecture specific TPM acpi path (LPCB/LIBR),"",03/29/2017 12:56 PM
95,coreboot,Bug,New,Normal,"",Just 10 Cores visible with KFSN4-DRE with 2 HexCores  ,"",08/21/2017 11:49 PM
195,coreboot,Bug,New,Normal,os_handoff,"KCMA-D8 ""ACPI_BIOS_ERROR"" BSoD Windows 10 installer","",01/26/2019 06:33 PM
151,coreboot,Bug,New,Normal,chipset configuration,KCMA-D8 (and presumably other amdfam10/amdmct-based boards) fails to boot,"",12/31/2017 05:52 AM
190,coreboot,Bug,New,Normal,"",KCMA-D8 RAM incompatiblity that varies between Coreboot and Libreboot,"",01/13/2019 10:08 AM
196,coreboot,Bug,New,Normal,os_handoff,"KCMA-D8 Slow boot without ""USE_OPTION_TABLE"" config option","",02/14/2019 09:46 AM
193,coreboot,Bug,New,Normal,os_handoff,KCMA-D8 do_IRQ no handlers for vector,"",01/20/2019 08:44 PM
