﻿CID,Type,Impact,Status,First Detected,Owner,Classification,Severity,Action,Component,Category,File,Function
1498916,Destination buffer too small,High,New,10/07/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_write_type28
1498914,Copy into fixed size buffer,Low,New,10/07/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Security best practices violations,/src/arch/x86/smbios.c,smbios_write_type43
1487538,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_write_type0
1487525,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios_defaults.c,smbios_fill_dimm_locator
1487485,Untrusted loop bound,Medium,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Insecure data handling,/src/arch/x86/smbios.c,smbios_write_type19
1487457,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_write_type7
1487449,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios_defaults.c,smbios_fill_dimm_asset_tag
1487441,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_write_type2
1487393,Copy into fixed size buffer,Low,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Security best practices violations,/src/arch/x86/smbios.c,smbios_write_type8
1487385,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_fill_dimm_part_number
1487384,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_write_type9
1487370,Untrusted loop bound,Medium,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Insecure data handling,/src/arch/x86/smbios.c,smbios_write_type16
1487367,Untrusted loop bound,Medium,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Insecure data handling,/src/arch/x86/smbios.c,smbios_write_type20
1487362,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_write_type1
1487333,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_fill_dimm_serial_number
1487318,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_write_type3
1487312,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_write_type4
1487308,Copy into fixed size buffer,Low,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Security best practices violations,/src/arch/x86/smbios.c,smbios_write_type41
1487280,Destination buffer too small,High,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Memory - corruptions,/src/arch/x86/smbios.c,smbios_fill_dimm_manufacturer_from_id
1487273,Untrusted loop bound,Medium,New,03/30/22,Unassigned,Unclassified,Unspecified,Undecided,coreboot,Insecure data handling,/src/arch/x86/smbios.c,smbios_write_type17
